FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12295200100231______;Waßmannsdorf;122952;1;231;Schönefeld;Dahme-Spreewald [Dubja-Błota];Waßmannsdorfer Grund;2138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100232______;Waßmannsdorf;122952;1;232;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;1192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;405;
12295200100233______;Waßmannsdorf;122952;1;233;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Flutgraben, Waltersdorf;755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;257;
12295200100234______;Waßmannsdorf;122952;1;234;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;262;
12295200100235______;Waßmannsdorf;122952;1;235;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Flutgraben, Waltersdorf;4628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1947;
12295200100236______;Waßmannsdorf;122952;1;236;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;7100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;40|500;2059;
12295200100237______;Waßmannsdorf;122952;1;237;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100238______;Waßmannsdorf;122952;1;238;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100239______;Waßmannsdorf;122952;1;239;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;8035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;40|500;2330;
12295200100240______;Waßmannsdorf;122952;1;240;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100241______;Waßmannsdorf;122952;1;241;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100242______;Waßmannsdorf;122952;1;242;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;1872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;40|500;543;
12295200100243______;Waßmannsdorf;122952;1;243;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100244______;Waßmannsdorf;122952;1;244;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100245______;Waßmannsdorf;122952;1;245;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;4553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;40|500;1320;
12295200100246______;Waßmannsdorf;122952;1;246;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100247______;Waßmannsdorf;122952;1;247;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100248______;Waßmannsdorf;122952;1;248;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;5451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;40|500;1581;
12295200100249______;Waßmannsdorf;122952;1;249;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100250______;Waßmannsdorf;122952;1;250;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100251______;Waßmannsdorf;122952;1;251;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;40|500;14;
12295200100252______;Waßmannsdorf;122952;1;252;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100253______;Waßmannsdorf;122952;1;253;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100254______;Waßmannsdorf;122952;1;254;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100255______;Waßmannsdorf;122952;1;255;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100257______;Waßmannsdorf;122952;1;257;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;84;
12295200100259______;Waßmannsdorf;122952;1;259;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;26;
12295200100260______;Waßmannsdorf;122952;1;260;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;1107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100266______;Waßmannsdorf;122952;1;266;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100267______;Waßmannsdorf;122952;1;267;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100268______;Waßmannsdorf;122952;1;268;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;40|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100272______;Waßmannsdorf;122952;1;272;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;2466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100273______;Waßmannsdorf;122952;1;273;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;2;
12295200100275______;Waßmannsdorf;122952;1;275;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100276______;Waßmannsdorf;122952;1;276;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;1392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;557;
12295200100277______;Waßmannsdorf;122952;1;277;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;3873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100278______;Waßmannsdorf;122952;1;278;Schönefeld;Dahme-Spreewald [Dubja-Błota];K 6169;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100282______;Waßmannsdorf;122952;1;282;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;40|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100283______;Waßmannsdorf;122952;1;283;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;40|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100284______;Waßmannsdorf;122952;1;284;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100287______;Waßmannsdorf;122952;1;287;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;40|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100288______;Waßmannsdorf;122952;1;288;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100295______;Waßmannsdorf;122952;1;295;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;40|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100296______;Waßmannsdorf;122952;1;296;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;40|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100297______;Waßmannsdorf;122952;1;297;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100299______;Waßmannsdorf;122952;1;299;Schönefeld;Dahme-Spreewald [Dubja-Błota];Waßmannsdorfer Allee;3068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;40|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100301______;Waßmannsdorf;122952;1;301;Schönefeld;Dahme-Spreewald [Dubja-Błota];Waßmannsdorfer Allee;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;40|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100303______;Waßmannsdorf;122952;1;303;Schönefeld;Dahme-Spreewald [Dubja-Błota];K 6169;468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100304______;Waßmannsdorf;122952;1;304;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;2202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100305______;Waßmannsdorf;122952;1;305;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100307______;Waßmannsdorf;122952;1;307;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;175;
12295200100309______;Waßmannsdorf;122952;1;309;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;5202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1769;
12295200100311______;Waßmannsdorf;122952;1;311;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100312______;Waßmannsdorf;122952;1;312;Schönefeld;Dahme-Spreewald [Dubja-Błota];Zülowkanal;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;34;
12295200100313______;Waßmannsdorf;122952;1;313;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;32;
12295200100316______;Waßmannsdorf;122952;1;316;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100317______;Waßmannsdorf;122952;1;317;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;2472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;706;
12295200100319______;Waßmannsdorf;122952;1;319;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;9474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;3221;
12295200100321______;Waßmannsdorf;122952;1;321;Schönefeld;Dahme-Spreewald [Dubja-Błota];Zülowkanal;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100322______;Waßmannsdorf;122952;1;322;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100323______;Waßmannsdorf;122952;1;323;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;1019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100324______;Waßmannsdorf;122952;1;324;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100325______;Waßmannsdorf;122952;1;325;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100326______;Waßmannsdorf;122952;1;326;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;1243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100327______;Waßmannsdorf;122952;1;327;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;1724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100328______;Waßmannsdorf;122952;1;328;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;3958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1521;
12295200100329______;Waßmannsdorf;122952;1;329;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100331______;Waßmannsdorf;122952;1;331;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;1495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100332______;Waßmannsdorf;122952;1;332;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;1093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100334______;Waßmannsdorf;122952;1;334;Schönefeld;Dahme-Spreewald [Dubja-Błota];Selchower Chaussee;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100335______;Waßmannsdorf;122952;1;335;Schönefeld;Dahme-Spreewald [Dubja-Błota];Selchower Chaussee;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;75;
12295200100337______;Waßmannsdorf;122952;1;337;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100338______;Waßmannsdorf;122952;1;338;Schönefeld;Dahme-Spreewald [Dubja-Błota];Zülowkanal;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100340______;Waßmannsdorf;122952;1;340;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;1051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;330;
12295200100342______;Waßmannsdorf;122952;1;342;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100343______;Waßmannsdorf;122952;1;343;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100345______;Waßmannsdorf;122952;1;345;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100347______;Waßmannsdorf;122952;1;347;Schönefeld;Dahme-Spreewald [Dubja-Błota];Zülowkanal;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100349______;Waßmannsdorf;122952;1;349;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100351______;Waßmannsdorf;122952;1;351;Schönefeld;Dahme-Spreewald [Dubja-Błota];Zülowkanal;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100353______;Waßmannsdorf;122952;1;353;Schönefeld;Dahme-Spreewald [Dubja-Błota];B 96a;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295200100355______;Waßmannsdorf;122952;1;355;Schönefeld;Dahme-Spreewald [Dubja-Błota];Zülowkanal;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
