FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12400400200093______;Dahlhausen;124004;2;93;Heiligengrabe;Ostprignitz-Ruppin;Die Zuhakenstücke;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19;
12400400200095______;Dahlhausen;124004;2;95;Heiligengrabe;Ostprignitz-Ruppin;Dahlhausen;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;61;
12400400200096______;Dahlhausen;124004;2;96;Heiligengrabe;Ostprignitz-Ruppin;Dahlhausen;983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004002000970001__;Dahlhausen;124004;2;97/1;Heiligengrabe;Ostprignitz-Ruppin;Siedlung 17 B;573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004002000970002__;Dahlhausen;124004;2;97/2;Heiligengrabe;Ostprignitz-Ruppin;Siedlung 17 A;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004002000970004__;Dahlhausen;124004;2;97/4;Heiligengrabe;Ostprignitz-Ruppin;Siedlung 17 B;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004002000970005__;Dahlhausen;124004;2;97/5;Heiligengrabe;Ostprignitz-Ruppin;Siedlung 17 A;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004002000980001__;Dahlhausen;124004;2;98/1;Heiligengrabe;Ostprignitz-Ruppin;Siedlung 12;3868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004002000980002__;Dahlhausen;124004;2;98/2;Heiligengrabe;Ostprignitz-Ruppin;Siedlung 12;3274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400200099______;Dahlhausen;124004;2;99;Heiligengrabe;Ostprignitz-Ruppin;Die Mühlenstücke;18625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;3878;
12400400200102______;Dahlhausen;124004;2;102;Heiligengrabe;Ostprignitz-Ruppin;Dahlhausen;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004002001030002__;Dahlhausen;124004;2;103/2;Heiligengrabe;Ostprignitz-Ruppin;Dahlhausen;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004002001030003__;Dahlhausen;124004;2;103/3;Heiligengrabe;Ostprignitz-Ruppin;Dahlhausen;9345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|11|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400200104______;Dahlhausen;124004;2;104;Heiligengrabe;Ostprignitz-Ruppin;Die Zuhakenstücke;8509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3914;
124004002001050001__;Dahlhausen;124004;2;105/1;Heiligengrabe;Ostprignitz-Ruppin;Dahlhausen;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004002001050003__;Dahlhausen;124004;2;105/3;Heiligengrabe;Ostprignitz-Ruppin;Dahlhausen;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004002001050004__;Dahlhausen;124004;2;105/4;Heiligengrabe;Ostprignitz-Ruppin;Dahlhausen;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17;
12400400200106______;Dahlhausen;124004;2;106;Heiligengrabe;Ostprignitz-Ruppin;Abzugsgraben;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;55;
12400400200107______;Dahlhausen;124004;2;107;Heiligengrabe;Ostprignitz-Ruppin;Die Zuhakenstücke;46111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20787;
124004002001080002__;Dahlhausen;124004;2;108/2;Heiligengrabe;Ostprignitz-Ruppin;Dahlhausen;1124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;517;
124004002001080003__;Dahlhausen;124004;2;108/3;Heiligengrabe;Ostprignitz-Ruppin;Dahlhausen;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;78;
124004002001080004__;Dahlhausen;124004;2;108/4;Heiligengrabe;Ostprignitz-Ruppin;Dahlhausen;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11;
124004002001080005__;Dahlhausen;124004;2;108/5;Heiligengrabe;Ostprignitz-Ruppin;Dahlhausen;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
124004002001080006__;Dahlhausen;124004;2;108/6;Heiligengrabe;Ostprignitz-Ruppin;Dahlhausen;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;174;
124004002001080007__;Dahlhausen;124004;2;108/7;Heiligengrabe;Ostprignitz-Ruppin;Dahlhausen;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
124004002001080008__;Dahlhausen;124004;2;108/8;Heiligengrabe;Ostprignitz-Ruppin;Dahlhausen;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5;
124004002001080009__;Dahlhausen;124004;2;108/9;Heiligengrabe;Ostprignitz-Ruppin;Dahlhausen;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18;
124004002001080010__;Dahlhausen;124004;2;108/10;Heiligengrabe;Ostprignitz-Ruppin;Dahlhausen;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13;
124004002001080011__;Dahlhausen;124004;2;108/11;Heiligengrabe;Ostprignitz-Ruppin;Dahlhausen;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;57;
124004002001080012__;Dahlhausen;124004;2;108/12;Heiligengrabe;Ostprignitz-Ruppin;Dahlhausen;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20;
124004002001080013__;Dahlhausen;124004;2;108/13;Heiligengrabe;Ostprignitz-Ruppin;Dahlhausen;1145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;452;
124004002001080014__;Dahlhausen;124004;2;108/14;Heiligengrabe;Ostprignitz-Ruppin;Dahlhausen;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7;
124004002001080015__;Dahlhausen;124004;2;108/15;Heiligengrabe;Ostprignitz-Ruppin;Dahlhausen;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;115;
124004002001080016__;Dahlhausen;124004;2;108/16;Heiligengrabe;Ostprignitz-Ruppin;Dahlhausen;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7;
124004002001090001__;Dahlhausen;124004;2;109/1;Heiligengrabe;Ostprignitz-Ruppin;Siedlung 16;8800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004002001090002__;Dahlhausen;124004;2;109/2;Heiligengrabe;Ostprignitz-Ruppin;Siedlung 16;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004002001090003__;Dahlhausen;124004;2;109/3;Heiligengrabe;Ostprignitz-Ruppin;Dahlhausen;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004002001100001__;Dahlhausen;124004;2;110/1;Heiligengrabe;Ostprignitz-Ruppin;Siedlung 15 A;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;80;
12400400200111______;Dahlhausen;124004;2;111;Heiligengrabe;Ostprignitz-Ruppin;An der Eisenbahn;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;81;
12400400200112______;Dahlhausen;124004;2;112;Heiligengrabe;Ostprignitz-Ruppin;Dahlhausen;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400200115______;Dahlhausen;124004;2;115;Heiligengrabe;Ostprignitz-Ruppin;Am Kirschweg;26413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;6410;
12400400200116______;Dahlhausen;124004;2;116;Heiligengrabe;Ostprignitz-Ruppin;Die Zuhakenstücke;24050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;5938;
12400400200117______;Dahlhausen;124004;2;117;Heiligengrabe;Ostprignitz-Ruppin;Die Zuhakenstücke;13317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3397;
12400400200118______;Dahlhausen;124004;2;118;Heiligengrabe;Ostprignitz-Ruppin;Die Zuhakenstücke;88280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23914;
12400400200119______;Dahlhausen;124004;2;119;Heiligengrabe;Ostprignitz-Ruppin;Zuhakenstücke;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22;
12400400200120______;Dahlhausen;124004;2;120;Heiligengrabe;Ostprignitz-Ruppin;Dahlhausen;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400200121______;Dahlhausen;124004;2;121;Heiligengrabe;Ostprignitz-Ruppin;Dahlhausen;6790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400200122______;Dahlhausen;124004;2;122;Heiligengrabe;Ostprignitz-Ruppin;Dahlhausen;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;69;
12400400200123______;Dahlhausen;124004;2;123;Heiligengrabe;Ostprignitz-Ruppin;Die Buchhorst;14241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4926;
12400400200124______;Dahlhausen;124004;2;124;Heiligengrabe;Ostprignitz-Ruppin;Dahlhausen;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;695;
12400400200125______;Dahlhausen;124004;2;125;Heiligengrabe;Ostprignitz-Ruppin;Buchhorst;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;38;
124004002001280001__;Dahlhausen;124004;2;128/1;Heiligengrabe;Ostprignitz-Ruppin;Dahlhausen;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400200129______;Dahlhausen;124004;2;129;Heiligengrabe;Ostprignitz-Ruppin;Dahlhausen;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;215;
12400400200130______;Dahlhausen;124004;2;130;Heiligengrabe;Ostprignitz-Ruppin;Die Buchhorst;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1189;
12400400200131______;Dahlhausen;124004;2;131;Heiligengrabe;Ostprignitz-Ruppin;Dahlhausen;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;174;
12400400200132______;Dahlhausen;124004;2;132;Heiligengrabe;Ostprignitz-Ruppin;Dahlhausen;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400200134______;Dahlhausen;124004;2;134;Heiligengrabe;Ostprignitz-Ruppin;Dahlhausen;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400200135______;Dahlhausen;124004;2;135;Heiligengrabe;Ostprignitz-Ruppin;Dahlhausen;1827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400200136______;Dahlhausen;124004;2;136;Heiligengrabe;Ostprignitz-Ruppin;Dahlhausen;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400200137______;Dahlhausen;124004;2;137;Heiligengrabe;Ostprignitz-Ruppin;Dahlhausen;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;105;
124004002001380001__;Dahlhausen;124004;2;138/1;Heiligengrabe;Ostprignitz-Ruppin;Dahlhausen;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15;
124004002001380002__;Dahlhausen;124004;2;138/2;Heiligengrabe;Ostprignitz-Ruppin;Dahlhausen;1384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;422;
124004002001380003__;Dahlhausen;124004;2;138/3;Heiligengrabe;Ostprignitz-Ruppin;Die Buchhorst;1486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;432;
124004002001390007__;Dahlhausen;124004;2;139/7;Heiligengrabe;Ostprignitz-Ruppin;Dahlhausen;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004002001390008__;Dahlhausen;124004;2;139/8;Heiligengrabe;Ostprignitz-Ruppin;Die Buchhorst;1089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004002001390009__;Dahlhausen;124004;2;139/9;Heiligengrabe;Ostprignitz-Ruppin;Im Buchhorst;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004002001390010__;Dahlhausen;124004;2;139/10;Heiligengrabe;Ostprignitz-Ruppin;Zum Hilgenhorn;4932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004002001390011__;Dahlhausen;124004;2;139/11;Heiligengrabe;Ostprignitz-Ruppin;Die Buchhorst;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004002001390012__;Dahlhausen;124004;2;139/12;Heiligengrabe;Ostprignitz-Ruppin;Die Buchhorst;3554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004002001390013__;Dahlhausen;124004;2;139/13;Heiligengrabe;Ostprignitz-Ruppin;Die Buchhorst;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004002001390014__;Dahlhausen;124004;2;139/14;Heiligengrabe;Ostprignitz-Ruppin;Dahlhausen;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004002001390015__;Dahlhausen;124004;2;139/15;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;2133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004002001390016__;Dahlhausen;124004;2;139/16;Heiligengrabe;Ostprignitz-Ruppin;Dahlhausen;1194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004002001390017__;Dahlhausen;124004;2;139/17;Heiligengrabe;Ostprignitz-Ruppin;Hilgenhorn;20239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004002001390018__;Dahlhausen;124004;2;139/18;Heiligengrabe;Ostprignitz-Ruppin;Dahlhausen;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;124;
124004002001390019__;Dahlhausen;124004;2;139/19;Heiligengrabe;Ostprignitz-Ruppin;Die Buchhorst;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;188;
124004002001390020__;Dahlhausen;124004;2;139/20;Heiligengrabe;Ostprignitz-Ruppin;Die Buchhorst;2117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;783;
124004002001390021__;Dahlhausen;124004;2;139/21;Heiligengrabe;Ostprignitz-Ruppin;Dahlhausen;1535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004002001390022__;Dahlhausen;124004;2;139/22;Heiligengrabe;Ostprignitz-Ruppin;Im Kuhhorst;1904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004002001390023__;Dahlhausen;124004;2;139/23;Heiligengrabe;Ostprignitz-Ruppin;Die Buchhorst;7181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004002001390024__;Dahlhausen;124004;2;139/24;Heiligengrabe;Ostprignitz-Ruppin;Dahlhausen;1664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004002001390025__;Dahlhausen;124004;2;139/25;Heiligengrabe;Ostprignitz-Ruppin;Die Buchhorst;4451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004002001390026__;Dahlhausen;124004;2;139/26;Heiligengrabe;Ostprignitz-Ruppin;Die Buchhorst;4495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004002001390027__;Dahlhausen;124004;2;139/27;Heiligengrabe;Ostprignitz-Ruppin;Dahlhausen;1527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004002001390028__;Dahlhausen;124004;2;139/28;Heiligengrabe;Ostprignitz-Ruppin;Die Buchhorst;6437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124004002001390029__;Dahlhausen;124004;2;139/29;Heiligengrabe;Ostprignitz-Ruppin;Die Buchhorst;2646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400200140______;Dahlhausen;124004;2;140;Heiligengrabe;Ostprignitz-Ruppin;Zwischen Eisenbahn und Nadelbach;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;419;
12400400200141______;Dahlhausen;124004;2;141;Heiligengrabe;Ostprignitz-Ruppin;Dahlhausen;4423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400400200142______;Dahlhausen;124004;2;142;Heiligengrabe;Ostprignitz-Ruppin;Dahlhausen;3567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
