FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12378700200049______;Klein Leppin;123787;2;49;Plattenburg;Prignitz;An den Lehmkuhlen;10578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700200050______;Klein Leppin;123787;2;50;Plattenburg;Prignitz;An den Lehmkuhlen;21057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700200051______;Klein Leppin;123787;2;51;Plattenburg;Prignitz;An den Lehmkuhlen;1295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;139;
123787002000550002__;Klein Leppin;123787;2;55/2;Plattenburg;Prignitz;An den Lehmkuhlen;21097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10512;
123787002000550003__;Klein Leppin;123787;2;55/3;Plattenburg;Prignitz;Klein Leppiner Straße;8144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1681;
123787002000560002__;Klein Leppin;123787;2;56/2;Plattenburg;Prignitz;An den Lehmkuhlen;20058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9660;
123787002000560003__;Klein Leppin;123787;2;56/3;Plattenburg;Prignitz;Klein Leppiner Straße;7096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123787002000570001__;Klein Leppin;123787;2;57/1;Plattenburg;Prignitz;Klein Leppiner Straße;3106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;595;
123787002000580001__;Klein Leppin;123787;2;58/1;Plattenburg;Prignitz;An den Lehmkuhlen;1546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;387;
123787002000580002__;Klein Leppin;123787;2;58/2;Plattenburg;Prignitz;An den Lehmkuhlen;2535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;634;
123787002000600001__;Klein Leppin;123787;2;60/1;Plattenburg;Prignitz;An den Lehmkuhlen;13119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3456;
123787002000610001__;Klein Leppin;123787;2;61/1;Plattenburg;Prignitz;An den Lehmkuhlen;13785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3952;
12378700200062______;Klein Leppin;123787;2;62;Plattenburg;Prignitz;Sechs Ruthen;6530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3093;
12378700200064______;Klein Leppin;123787;2;64;Plattenburg;Prignitz;Hohe Birken;5596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1833;
12378700200065______;Klein Leppin;123787;2;65;Plattenburg;Prignitz;Hohe Birken;10158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3259;
12378700200070______;Klein Leppin;123787;2;70;Plattenburg;Prignitz;Hohe Birken;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;423;
12378700200071______;Klein Leppin;123787;2;71;Plattenburg;Prignitz;Hohe Birken;22616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10029;
12378700200072______;Klein Leppin;123787;2;72;Plattenburg;Prignitz;Hohe Birken;23284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10789;
12378700200073______;Klein Leppin;123787;2;73;Plattenburg;Prignitz;Hohe Birken;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
12378700200074______;Klein Leppin;123787;2;74;Plattenburg;Prignitz;Hohe Birken;27908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13279;
12378700200077______;Klein Leppin;123787;2;77;Plattenburg;Prignitz;Sechs Ruthen;28614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15381;
12378700200079______;Klein Leppin;123787;2;79;Plattenburg;Prignitz;Sechs Ruthen;27906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15006;
12378700200080______;Klein Leppin;123787;2;80;Plattenburg;Prignitz;Sechs Ruthen;27532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14302;
12378700200083______;Klein Leppin;123787;2;83;Plattenburg;Prignitz;Lange Stücke;26354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11523;
12378700200084______;Klein Leppin;123787;2;84;Plattenburg;Prignitz;Lange Stücke;4999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2557;
12378700200085______;Klein Leppin;123787;2;85;Plattenburg;Prignitz;Lange Stücke;10367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5665;
12378700200086______;Klein Leppin;123787;2;86;Plattenburg;Prignitz;Lange Stücke;5200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2554;
12378700200087______;Klein Leppin;123787;2;87;Plattenburg;Prignitz;Lange Stücke;5198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2554;
12378700200089______;Klein Leppin;123787;2;89;Plattenburg;Prignitz;Lange Stücke;24204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11148;
12378700200090______;Klein Leppin;123787;2;90;Plattenburg;Prignitz;Lange Stücke;24280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11603;
12378700200091______;Klein Leppin;123787;2;91;Plattenburg;Prignitz;Lange Stücke;24496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14438;
12378700200095______;Klein Leppin;123787;2;95;Plattenburg;Prignitz;An den Kalkkuhlen;24557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9900;
12378700200096______;Klein Leppin;123787;2;96;Plattenburg;Prignitz;An den Kalkkuhlen;23922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11184;
123787002000970001__;Klein Leppin;123787;2;97/1;Plattenburg;Prignitz;An den Kalkkuhlen;11185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6773;
123787002000970002__;Klein Leppin;123787;2;97/2;Plattenburg;Prignitz;An den Kalkkuhlen;12577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7324;
12378700200098______;Klein Leppin;123787;2;98;Plattenburg;Prignitz;B 107;18620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123787002000990001__;Klein Leppin;123787;2;99/1;Plattenburg;Prignitz;An den Kalkkuhlen;152040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;75176;
123787002001000001__;Klein Leppin;123787;2;100/1;Plattenburg;Prignitz;An den Kalkkuhlen|Hohe Birken;8245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3363;
12378700200101______;Klein Leppin;123787;2;101;Plattenburg;Prignitz;An den Kalkkuhlen;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;96;
12378700200104______;Klein Leppin;123787;2;104;Plattenburg;Prignitz;Rotten;10670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1817;
12378700200105______;Klein Leppin;123787;2;105;Plattenburg;Prignitz;Hinterste sechs Ruthen;44528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12831;
12378700200106______;Klein Leppin;123787;2;106;Plattenburg;Prignitz;Hinterste sechs Ruthen;6140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1850;
12378700200107______;Klein Leppin;123787;2;107;Plattenburg;Prignitz;Hohe Birken;1652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;498;
12378700200108______;Klein Leppin;123787;2;108;Plattenburg;Prignitz;Hohe Birken;66657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24798;
12378700200109______;Klein Leppin;123787;2;109;Plattenburg;Prignitz;Hinterste sechs Ruthen;8321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2671;
12378700200110______;Klein Leppin;123787;2;110;Plattenburg;Prignitz;Hinterste sechs Ruthen;12088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5728;
12378700200111______;Klein Leppin;123787;2;111;Plattenburg;Prignitz;Hinterste sechs Ruthen;6546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3009;
12378700200112______;Klein Leppin;123787;2;112;Plattenburg;Prignitz;Hinterste sechs Ruthen;13378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6992;
12378700200113______;Klein Leppin;123787;2;113;Plattenburg;Prignitz;Sechs Ruthen;49115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24221;
12378700200114______;Klein Leppin;123787;2;114;Plattenburg;Prignitz;Sechs Ruthen;56848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28733;
12378700200115______;Klein Leppin;123787;2;115;Plattenburg;Prignitz;Sechs Ruthen;25386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9266;
12378700200116______;Klein Leppin;123787;2;116;Plattenburg;Prignitz;Sechs Ruthen;28182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15473;
12378700200117______;Klein Leppin;123787;2;117;Plattenburg;Prignitz;Sechs Ruthen;12735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2871;
12378700200118______;Klein Leppin;123787;2;118;Plattenburg;Prignitz;Sechs Ruthen;14115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6166;
12378700200119______;Klein Leppin;123787;2;119;Plattenburg;Prignitz;Sechs Ruthen;27258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14711;
12378700200120______;Klein Leppin;123787;2;120;Plattenburg;Prignitz;Sechs Ruthen;12210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2428;
12378700200121______;Klein Leppin;123787;2;121;Plattenburg;Prignitz;Sechs Ruthen;15372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7520;
12378700200122______;Klein Leppin;123787;2;122;Plattenburg;Prignitz;Sechs Ruthen;26418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12622;
12378700200123______;Klein Leppin;123787;2;123;Plattenburg;Prignitz;Lange Stücke;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;123;
12378700200124______;Klein Leppin;123787;2;124;Plattenburg;Prignitz;Sechs Ruthen;886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;446;
12378700200125______;Klein Leppin;123787;2;125;Plattenburg;Prignitz;Sechs Ruthen;12253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3303;
12378700200126______;Klein Leppin;123787;2;126;Plattenburg;Prignitz;Sechs Ruthen;17387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7876;
12378700200127______;Klein Leppin;123787;2;127;Plattenburg;Prignitz;Sechs Ruthen;5996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1451;
12378700200128______;Klein Leppin;123787;2;128;Plattenburg;Prignitz;Sechs Ruthen;17407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6412;
12378700200129______;Klein Leppin;123787;2;129;Plattenburg;Prignitz;Sechs Ruthen;6927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1206;
12378700200130______;Klein Leppin;123787;2;130;Plattenburg;Prignitz;Sechs Ruthen;23864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8863;
12378700200131______;Klein Leppin;123787;2;131;Plattenburg;Prignitz;Lange Stücke;24722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12688;
12378700200132______;Klein Leppin;123787;2;132;Plattenburg;Prignitz;Sechs Ruthen;7803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1182;
12378700200133______;Klein Leppin;123787;2;133;Plattenburg;Prignitz;Sechs Ruthen;24636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9153;
12378700200134______;Klein Leppin;123787;2;134;Plattenburg;Prignitz;Sechs Ruthen;8749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1654;
12378700200135______;Klein Leppin;123787;2;135;Plattenburg;Prignitz;Sechs Ruthen;23213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9645;
12378700200136______;Klein Leppin;123787;2;136;Plattenburg;Prignitz;An den Lehmkuhlen;5479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1008;
12378700200137______;Klein Leppin;123787;2;137;Plattenburg;Prignitz;An den Lehmkuhlen;22016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9713;
12378700200138______;Klein Leppin;123787;2;138;Plattenburg;Prignitz;An den Lehmkuhlen;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1211;
12378700200139______;Klein Leppin;123787;2;139;Plattenburg;Prignitz;An den Lehmkuhlen;23705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10147;
12378700200140______;Klein Leppin;123787;2;140;Plattenburg;Prignitz;Lange Stücke;26075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13317;
12378700200141______;Klein Leppin;123787;2;141;Plattenburg;Prignitz;An den Lehmkuhlen;3479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;602;
12378700200142______;Klein Leppin;123787;2;142;Plattenburg;Prignitz;An den Lehmkuhlen;22705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10303;
12378700200143______;Klein Leppin;123787;2;143;Plattenburg;Prignitz;An den Kalkkuhlen;25501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10079;
12378700200144______;Klein Leppin;123787;2;144;Plattenburg;Prignitz;An den Lehmkuhlen;5617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;978;
12378700200145______;Klein Leppin;123787;2;145;Plattenburg;Prignitz;An den Lehmkuhlen;21923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10856;
12378700200146______;Klein Leppin;123787;2;146;Plattenburg;Prignitz;An den Kalkkuhlen;25124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10968;
12378700300002______;Klein Leppin;123787;3;2;Plattenburg;Prignitz;Dritter Schlag;4124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1974;
123787003000130001__;Klein Leppin;123787;3;13/1;Plattenburg;Prignitz;Dritter Schlag;9168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3621;
12378700300015______;Klein Leppin;123787;3;15;Plattenburg;Prignitz;Dritter Schlag;14842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7768;
12378700300016______;Klein Leppin;123787;3;16;Plattenburg;Prignitz;Dritter Schlag;2484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1482;
12378700300018______;Klein Leppin;123787;3;18;Plattenburg;Prignitz;Dritter Schlag;9576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3765;
12378700300021______;Klein Leppin;123787;3;21;Plattenburg;Prignitz;Vierter Schlag;15290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8458;
12378700300022______;Klein Leppin;123787;3;22;Plattenburg;Prignitz;Dritter Schlag;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;452;
12378700300025______;Klein Leppin;123787;3;25;Plattenburg;Prignitz;Fünfter Schlag;12160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6438;
12378700300029______;Klein Leppin;123787;3;29;Plattenburg;Prignitz;Fünfter Schlag;10287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4732;
12378700300030______;Klein Leppin;123787;3;30;Plattenburg;Prignitz;Fünfter Schlag;14202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6533;
12378700300032______;Klein Leppin;123787;3;32;Plattenburg;Prignitz;Fünfter Schlag;1497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700300033______;Klein Leppin;123787;3;33;Plattenburg;Prignitz;Fünfter Schlag;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123787003000350001__;Klein Leppin;123787;3;35/1;Plattenburg;Prignitz;Dritter Schlag;6255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2163;
123787003000350002__;Klein Leppin;123787;3;35/2;Plattenburg;Prignitz;Weg nach Vehlin;5795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;828;
12378700300043______;Klein Leppin;123787;3;43;Plattenburg;Prignitz;Rotten;7330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3033;
12378700300044______;Klein Leppin;123787;3;44;Plattenburg;Prignitz;Rotten;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;284;
12378700300045______;Klein Leppin;123787;3;45;Plattenburg;Prignitz;Rotten;15796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4678;
12378700300046______;Klein Leppin;123787;3;46;Plattenburg;Prignitz;Rotten;11986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3650;
12378700300047______;Klein Leppin;123787;3;47;Plattenburg;Prignitz;Rotten;19730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7000;
123787003000480001__;Klein Leppin;123787;3;48/1;Plattenburg;Prignitz;Weg Kelin Leppin - Schrepkow|Weg Klein Leppin - Schrepkow;12597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12378700300050______;Klein Leppin;123787;3;50;Plattenburg;Prignitz;Rotten;4936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1634;
12378700300052______;Klein Leppin;123787;3;52;Plattenburg;Prignitz;Rotten;2914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;966;
12378700300053______;Klein Leppin;123787;3;53;Plattenburg;Prignitz;Rotten;6946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2017;
12378700300055______;Klein Leppin;123787;3;55;Plattenburg;Prignitz;Rotten;10767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2657;
