FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12157300300034______;Schlamau;121573;3;34;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau 48;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;149;
121573003000350002__;Schlamau;121573;3;35/2;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau 46;4472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1238;
12157300300036______;Schlamau;121573;3;36;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau;2718;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300300037______;Schlamau;121573;3;37;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau 45 A;2950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300300038______;Schlamau;121573;3;38;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau 45;1473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300300039______;Schlamau;121573;3;39;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;145;
12157300300040______;Schlamau;121573;3;40;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau 33;7412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2015;
12157300300041______;Schlamau;121573;3;41;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau 35;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;82;
12157300300042______;Schlamau;121573;3;42;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau 35;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1079;
121573003000430001__;Schlamau;121573;3;43/1;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau 39;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121573003000430002__;Schlamau;121573;3;43/2;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau;5848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;466;
12157300300044______;Schlamau;121573;3;44;Wiesenburg/Mark;Potsdam-Mittelmark;Rummelstücke;4065;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;411;
12157300300045______;Schlamau;121573;3;45;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau 51;68;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10;
12157300300046______;Schlamau;121573;3;46;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau 51;4513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;632;
12157300300049______;Schlamau;121573;3;49;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau 51;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;100;
12157300300050______;Schlamau;121573;3;50;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau 51;1504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;211;
12157300300051______;Schlamau;121573;3;51;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau 54;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;211;
12157300300052______;Schlamau;121573;3;52;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau 53;4828;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;986;
12157300300053______;Schlamau;121573;3;53;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau 52;2093;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;140;
12157300300054______;Schlamau;121573;3;54;Wiesenburg/Mark;Potsdam-Mittelmark;Rummelstücke;7863;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;702;
12157300300055______;Schlamau;121573;3;55;Wiesenburg/Mark;Potsdam-Mittelmark;Rummelstücke;3850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1074;
12157300300056______;Schlamau;121573;3;56;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau 40;5673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;483;
12157300300057______;Schlamau;121573;3;57;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau 41;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300300058______;Schlamau;121573;3;58;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau 41;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300300059______;Schlamau;121573;3;59;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau 42;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3;
12157300300060______;Schlamau;121573;3;60;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau 42;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300300061______;Schlamau;121573;3;61;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300300062______;Schlamau;121573;3;62;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau 42;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;18;
12157300300063______;Schlamau;121573;3;63;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau;988;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;119;
12157300300064______;Schlamau;121573;3;64;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau 43;14196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3759;
12157300300065______;Schlamau;121573;3;65;Wiesenburg/Mark;Potsdam-Mittelmark;Rummelstücke;4240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1102;
12157300300066______;Schlamau;121573;3;66;Wiesenburg/Mark;Potsdam-Mittelmark;Rummelstücke;3110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;577;
12157300300067______;Schlamau;121573;3;67;Wiesenburg/Mark;Potsdam-Mittelmark;Rummelstücke;2940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;451;
12157300300068______;Schlamau;121573;3;68;Wiesenburg/Mark;Potsdam-Mittelmark;Rummelstücke;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;50;
12157300300069______;Schlamau;121573;3;69;Wiesenburg/Mark;Potsdam-Mittelmark;Rummelstücke;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;586;
12157300300070______;Schlamau;121573;3;70;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau 13;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;711;
12157300300071______;Schlamau;121573;3;71;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau 15;10110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1989;
12157300300072______;Schlamau;121573;3;72;Wiesenburg/Mark;Potsdam-Mittelmark;Rummelstücke;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;34;
12157300300073______;Schlamau;121573;3;73;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau;380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300300075______;Schlamau;121573;3;75;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300300077______;Schlamau;121573;3;77;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau 17;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;96;
12157300300078______;Schlamau;121573;3;78;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau 17;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300300079______;Schlamau;121573;3;79;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300300081______;Schlamau;121573;3;81;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau 38;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300300083______;Schlamau;121573;3;83;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau 36;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121573003000840001__;Schlamau;121573;3;84/1;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau 23;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121573003000840002__;Schlamau;121573;3;84/2;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau 36;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300300085______;Schlamau;121573;3;85;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau 34;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300300086______;Schlamau;121573;3;86;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau 34;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300300087______;Schlamau;121573;3;87;Wiesenburg/Mark;Potsdam-Mittelmark;K 6934|Schlamau;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1364;
12157300300088______;Schlamau;121573;3;88;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau 32;2455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;650;
12157300300089______;Schlamau;121573;3;89;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau 44 A;2144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;836;
12157300300090______;Schlamau;121573;3;90;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau 44 A;1224;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;477;
12157300300091______;Schlamau;121573;3;91;Wiesenburg/Mark;Potsdam-Mittelmark;Rummelstücke;1219;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;475;
12157300300092______;Schlamau;121573;3;92;Wiesenburg/Mark;Potsdam-Mittelmark;Rummelstücke;2379;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;928;
12157300300093______;Schlamau;121573;3;93;Wiesenburg/Mark;Potsdam-Mittelmark;Rummelstücke;1157;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;451;
12157300300094______;Schlamau;121573;3;94;Wiesenburg/Mark;Potsdam-Mittelmark;Rummelstücke;1220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;476;
12157300300095______;Schlamau;121573;3;95;Wiesenburg/Mark;Potsdam-Mittelmark;Rummelstücke;1447;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;564;
121573003000960001__;Schlamau;121573;3;96/1;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau 31;1262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;492;
121573003000960002__;Schlamau;121573;3;96/2;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau 31 A;18103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6593;
12157300300100______;Schlamau;121573;3;100;Wiesenburg/Mark;Potsdam-Mittelmark;Rummelstücke;2170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;977;
12157300300101______;Schlamau;121573;3;101;Wiesenburg/Mark;Potsdam-Mittelmark;Rummelstücke;2090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;941;
12157300300104______;Schlamau;121573;3;104;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau;441;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;99;
12157300300106______;Schlamau;121573;3;106;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau 27;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;106;
12157300300107______;Schlamau;121573;3;107;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau 27;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;129;
12157300300108______;Schlamau;121573;3;108;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau 26;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300300110______;Schlamau;121573;3;110;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau 24;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300300111______;Schlamau;121573;3;111;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau 24;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;49;
121573003001120001__;Schlamau;121573;3;112/1;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau 24;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;230;
121573003001120002__;Schlamau;121573;3;112/2;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau;6943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2584;
121573003001130001__;Schlamau;121573;3;113/1;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau 20;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;83;
121573003001130002__;Schlamau;121573;3;113/2;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau 19;6042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1790;
12157300300114______;Schlamau;121573;3;114;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau 20;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300300115______;Schlamau;121573;3;115;Wiesenburg/Mark;Potsdam-Mittelmark;K 6934|Schlamau;2930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;323;
12157300300116______;Schlamau;121573;3;116;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau 18;12250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4555;
121573003001170001__;Schlamau;121573;3;117/1;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau 16;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121573003001170002__;Schlamau;121573;3;117/2;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau 16;1597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;297;
12157300300118______;Schlamau;121573;3;118;Wiesenburg/Mark;Potsdam-Mittelmark;Im Hüttenfelde;2739;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1233;
12157300300120______;Schlamau;121573;3;120;Wiesenburg/Mark;Potsdam-Mittelmark;Im Hüttenfelde;12458;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5606;
12157300300121______;Schlamau;121573;3;121;Wiesenburg/Mark;Potsdam-Mittelmark;Im Hüttenfelde;201;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;90;
12157300300122______;Schlamau;121573;3;122;Wiesenburg/Mark;Potsdam-Mittelmark;Im Hüttenfelde;167;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;75;
12157300300123______;Schlamau;121573;3;123;Wiesenburg/Mark;Potsdam-Mittelmark;Im Hüttenfelde;56;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25;
12157300300124______;Schlamau;121573;3;124;Wiesenburg/Mark;Potsdam-Mittelmark;Im Hüttenfelde;8;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
12157300300125______;Schlamau;121573;3;125;Wiesenburg/Mark;Potsdam-Mittelmark;Im Hüttenfelde;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121573003001260001__;Schlamau;121573;3;126/1;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau 29 A;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121573003001260002__;Schlamau;121573;3;126/2;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau 29;1212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300300127______;Schlamau;121573;3;127;Wiesenburg/Mark;Potsdam-Mittelmark;Im Hüttenfelde;1163;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300300128______;Schlamau;121573;3;128;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300300129______;Schlamau;121573;3;129;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121573003001300001__;Schlamau;121573;3;130/1;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau 28;1662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121573003001300002__;Schlamau;121573;3;130/2;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau 28;694;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300300131______;Schlamau;121573;3;131;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau 28;2472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300300132______;Schlamau;121573;3;132;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau 30|Schlamau 30 A;5193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300300133______;Schlamau;121573;3;133;Wiesenburg/Mark;Potsdam-Mittelmark;Im Hüttenfelde;3991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300300134______;Schlamau;121573;3;134;Wiesenburg/Mark;Potsdam-Mittelmark;Im Hüttenfelde;49;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300300135______;Schlamau;121573;3;135;Wiesenburg/Mark;Potsdam-Mittelmark;Im Hüttenfelde;1371;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157300300136______;Schlamau;121573;3;136;Wiesenburg/Mark;Potsdam-Mittelmark;Im Hüttenfelde;6046;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2721;
121573003001370001__;Schlamau;121573;3;137/1;Wiesenburg/Mark;Potsdam-Mittelmark;Im Hüttenfelde;4742;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2056;
121573003001370002__;Schlamau;121573;3;137/2;Wiesenburg/Mark;Potsdam-Mittelmark;Im Hüttenfelde;5459;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2338;
12157300300138______;Schlamau;121573;3;138;Wiesenburg/Mark;Potsdam-Mittelmark;Im Hüttenfelde;1277;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;511;
12157300300139______;Schlamau;121573;3;139;Wiesenburg/Mark;Potsdam-Mittelmark;Im Hüttenfelde;4976;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2120;
121573003001400001__;Schlamau;121573;3;140/1;Wiesenburg/Mark;Potsdam-Mittelmark;Im Hüttenfelde;3075;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1230;
121573003001400002__;Schlamau;121573;3;140/2;Wiesenburg/Mark;Potsdam-Mittelmark;Im Hüttenfelde;3745;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1498;
12157300300141______;Schlamau;121573;3;141;Wiesenburg/Mark;Potsdam-Mittelmark;Im Hüttenfelde;3600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1440;
12157300300146______;Schlamau;121573;3;146;Wiesenburg/Mark;Potsdam-Mittelmark;Schlamau;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;228;
12157300300147______;Schlamau;121573;3;147;Wiesenburg/Mark;Potsdam-Mittelmark;Im Hüttenfelde;15930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1617;
12157300300148______;Schlamau;121573;3;148;Wiesenburg/Mark;Potsdam-Mittelmark;Im Hüttenfelde;5945;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1289;
12157300300149______;Schlamau;121573;3;149;Wiesenburg/Mark;Potsdam-Mittelmark;Im Hüttenfelde;5855;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1314;
12157300300150______;Schlamau;121573;3;150;Wiesenburg/Mark;Potsdam-Mittelmark;Im Hüttenfelde;11028;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1459;
121573003001510001__;Schlamau;121573;3;151/1;Wiesenburg/Mark;Potsdam-Mittelmark;Im Hüttenfelde;1403;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;323;
