FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12471300200016______;Groß Haßlow;124713;2;16;Wittstock/Dosse;Ostprignitz-Ruppin;Im Felde;32118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4724;
12471300200017______;Groß Haßlow;124713;2;17;Wittstock/Dosse;Ostprignitz-Ruppin;K 6823;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300200018______;Groß Haßlow;124713;2;18;Wittstock/Dosse;Ostprignitz-Ruppin;K 6823;5617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300200019______;Groß Haßlow;124713;2;19;Wittstock/Dosse;Ostprignitz-Ruppin;K 6823;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300200021______;Groß Haßlow;124713;2;21;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;5365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1494;
12471300200022______;Groß Haßlow;124713;2;22;Wittstock/Dosse;Ostprignitz-Ruppin;Im Felde;7422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2224;
12471300200023______;Groß Haßlow;124713;2;23;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;13222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4051;
12471300200024______;Groß Haßlow;124713;2;24;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;8910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2669;
12471300200025______;Groß Haßlow;124713;2;25;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;7912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2353;
12471300200027______;Groß Haßlow;124713;2;27;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;21209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300200028______;Groß Haßlow;124713;2;28;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;13514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2354;
12471300200029______;Groß Haßlow;124713;2;29;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;11052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300200030______;Groß Haßlow;124713;2;30;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;15466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300200031______;Groß Haßlow;124713;2;31;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;1142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300200032______;Groß Haßlow;124713;2;32;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;4336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300200033______;Groß Haßlow;124713;2;33;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;1084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300200034______;Groß Haßlow;124713;2;34;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;5250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300200035______;Groß Haßlow;124713;2;35;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;6552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300200036______;Groß Haßlow;124713;2;36;Wittstock/Dosse;Ostprignitz-Ruppin;K 6823;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300200037______;Groß Haßlow;124713;2;37;Wittstock/Dosse;Ostprignitz-Ruppin;K 6823;2436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300200038______;Groß Haßlow;124713;2;38;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;28976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300200039______;Groß Haßlow;124713;2;39;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;3250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300200040______;Groß Haßlow;124713;2;40;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300200041______;Groß Haßlow;124713;2;41;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300200042______;Groß Haßlow;124713;2;42;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300200043______;Groß Haßlow;124713;2;43;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300200044______;Groß Haßlow;124713;2;44;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;9264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1412;
12471300200045______;Groß Haßlow;124713;2;45;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;2938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;542;
12471300200046______;Groß Haßlow;124713;2;46;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;19472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3348;
12471300200047______;Groß Haßlow;124713;2;47;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;20780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5753;
12471300200048______;Groß Haßlow;124713;2;48;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300200049______;Groß Haßlow;124713;2;49;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;8846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2240;
12471300200050______;Groß Haßlow;124713;2;50;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;9440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3334;
12471300200051______;Groß Haßlow;124713;2;51;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;1625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;276;
12471300200052______;Groß Haßlow;124713;2;52;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300200053______;Groß Haßlow;124713;2;53;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300200054______;Groß Haßlow;124713;2;54;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300200055______;Groß Haßlow;124713;2;55;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;44;
12471300200056______;Groß Haßlow;124713;2;56;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300200057______;Groß Haßlow;124713;2;57;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300200058______;Groß Haßlow;124713;2;58;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300200059______;Groß Haßlow;124713;2;59;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15;
12471300200060______;Groß Haßlow;124713;2;60;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300200061______;Groß Haßlow;124713;2;61;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300200063______;Groß Haßlow;124713;2;63;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300200064______;Groß Haßlow;124713;2;64;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300200069______;Groß Haßlow;124713;2;69;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300200070______;Groß Haßlow;124713;2;70;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;27077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9028;
12471300200071______;Groß Haßlow;124713;2;71;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;17360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3715;
12471300200073______;Groß Haßlow;124713;2;73;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300200074______;Groß Haßlow;124713;2;74;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;1871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300200075______;Groß Haßlow;124713;2;75;Wittstock/Dosse;Ostprignitz-Ruppin;Berlinchener Straße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300200078______;Groß Haßlow;124713;2;78;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;440;
12471300200079______;Groß Haßlow;124713;2;79;Wittstock/Dosse;Ostprignitz-Ruppin;Berlinchener Straße;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300200080______;Groß Haßlow;124713;2;80;Wittstock/Dosse;Ostprignitz-Ruppin;Berlinchener Straße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300200081______;Groß Haßlow;124713;2;81;Wittstock/Dosse;Ostprignitz-Ruppin;Berlinchener Straße;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300200082______;Groß Haßlow;124713;2;82;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;223;
12471300200083______;Groß Haßlow;124713;2;83;Wittstock/Dosse;Ostprignitz-Ruppin;Berlinchener Straße 1;1444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300200084______;Groß Haßlow;124713;2;84;Wittstock/Dosse;Ostprignitz-Ruppin;Berlinchener Straße;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300200085______;Groß Haßlow;124713;2;85;Wittstock/Dosse;Ostprignitz-Ruppin;Berlinchener Straße;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300200086______;Groß Haßlow;124713;2;86;Wittstock/Dosse;Ostprignitz-Ruppin;Berlinchener Straße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300200088______;Groß Haßlow;124713;2;88;Wittstock/Dosse;Ostprignitz-Ruppin;Berlinchener Straße;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300200089______;Groß Haßlow;124713;2;89;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300200090______;Groß Haßlow;124713;2;90;Wittstock/Dosse;Ostprignitz-Ruppin;Berlinchener Straße 4;46795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;13937;
12471300200091______;Groß Haßlow;124713;2;91;Wittstock/Dosse;Ostprignitz-Ruppin;Kolonie Randow;48094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14466;
124713002000920001__;Groß Haßlow;124713;2;92/1;Wittstock/Dosse;Ostprignitz-Ruppin;Berlinchener Straße 5;4613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;270;
124713002000920002__;Groß Haßlow;124713;2;92/2;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;13947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;3004;
12471300200094______;Groß Haßlow;124713;2;94;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;430;
12471300200095______;Groß Haßlow;124713;2;95;Wittstock/Dosse;Ostprignitz-Ruppin;Berlinchener Straße;6590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2279;
12471300200096______;Groß Haßlow;124713;2;96;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;7400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2664;
12471300200097______;Groß Haßlow;124713;2;97;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;20090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6423;
12471300200098______;Groß Haßlow;124713;2;98;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;40620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12890;
12471300200099______;Groß Haßlow;124713;2;99;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;21880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5018;
12471300200100______;Groß Haßlow;124713;2;100;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;2036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300200101______;Groß Haßlow;124713;2;101;Wittstock/Dosse;Ostprignitz-Ruppin;Berlinchener Straße;8630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300200103______;Groß Haßlow;124713;2;103;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;26220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1201;
12471300200105______;Groß Haßlow;124713;2;105;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;39140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6423;
12471300200106______;Groß Haßlow;124713;2;106;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;12812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471300200107______;Groß Haßlow;124713;2;107;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;4348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1121;
12471300200108______;Groß Haßlow;124713;2;108;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;13300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3574;
12471300200109______;Groß Haßlow;124713;2;109;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;11130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3081;
12471300200110______;Groß Haßlow;124713;2;110;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;11060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3358;
12471300200111______;Groß Haßlow;124713;2;111;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;2522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;807;
12471300200112______;Groß Haßlow;124713;2;112;Wittstock/Dosse;Ostprignitz-Ruppin;Im Felde;1718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;550;
12471300200113______;Groß Haßlow;124713;2;113;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;149;
12471300200114______;Groß Haßlow;124713;2;114;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1500;
12471300200115______;Groß Haßlow;124713;2;115;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;2501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;800;
12471300200116______;Groß Haßlow;124713;2;116;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;16558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5145;
12471300200117______;Groß Haßlow;124713;2;117;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;4499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1440;
12471300200118______;Groß Haßlow;124713;2;118;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;4659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1491;
124713002001190001__;Groß Haßlow;124713;2;119/1;Wittstock/Dosse;Ostprignitz-Ruppin;Randow;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11;
