FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12398200100057______;Grünheide;123982;1;57;Oberuckersee;Uckermark;Grünheide;36082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15177;
12398200100058______;Grünheide;123982;1;58;Oberuckersee;Uckermark;Grünheide;46534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;21067;
12398200100059______;Grünheide;123982;1;59;Oberuckersee;Uckermark;Grünheide;42275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;19203;
12398200100060______;Grünheide;123982;1;60;Oberuckersee;Uckermark;Grünheide;48804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;22041;
12398200100061______;Grünheide;123982;1;61;Oberuckersee;Uckermark;Grünheide;29494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13182;
12398200100062______;Grünheide;123982;1;62;Oberuckersee;Uckermark;Grünheide;57470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;25082;
12398200100065______;Grünheide;123982;1;65;Oberuckersee;Uckermark;Jakobsdorfer Seegraben;1550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398200100069______;Grünheide;123982;1;69;Oberuckersee;Uckermark;Grünheide;7114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2348;
12398200100070______;Grünheide;123982;1;70;Oberuckersee;Uckermark;Jäcknitz See;29454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5196;
12398200100071______;Grünheide;123982;1;71;Oberuckersee;Uckermark;Jäcknitz See;18820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398200100075______;Grünheide;123982;1;75;Oberuckersee;Uckermark;Grünheide;1502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398200100082______;Grünheide;123982;1;82;Oberuckersee;Uckermark;Grünheide;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398200100083______;Grünheide;123982;1;83;Oberuckersee;Uckermark;Grünheide;60762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8582;
12398200100084______;Grünheide;123982;1;84;Oberuckersee;Uckermark;Grünheide;1850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;712;
12398200100085______;Grünheide;123982;1;85;Oberuckersee;Uckermark;Grünheide;11304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3830;
12398200100086______;Grünheide;123982;1;86;Oberuckersee;Uckermark;Grünheide;8612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3321;
12398200100087______;Grünheide;123982;1;87;Oberuckersee;Uckermark;Grünheide;28267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10009;
12398200100088______;Grünheide;123982;1;88;Oberuckersee;Uckermark;Grünheide;80454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;28775;
12398200100089______;Grünheide;123982;1;89;Oberuckersee;Uckermark;Grünheide;48915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;19326;
12398200100090______;Grünheide;123982;1;90;Oberuckersee;Uckermark;Grünheide;24872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9772;
12398200100091______;Grünheide;123982;1;91;Oberuckersee;Uckermark;Grünheide;26426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11011;
12398200100092______;Grünheide;123982;1;92;Oberuckersee;Uckermark;Grünheide;41958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|7;15991;
12398200100093______;Grünheide;123982;1;93;Oberuckersee;Uckermark;Grünheide;13093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5109;
12398200100094______;Grünheide;123982;1;94;Oberuckersee;Uckermark;Grünheide;1786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;714;
12398200100095______;Grünheide;123982;1;95;Oberuckersee;Uckermark;Grünheide;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;387;
12398200100096______;Grünheide;123982;1;96;Oberuckersee;Uckermark;Grünheide;4050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1533;
12398200100097______;Grünheide;123982;1;97;Oberuckersee;Uckermark;Grünheide;65704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;23967;
12398200100098______;Grünheide;123982;1;98;Oberuckersee;Uckermark;Grünheide;82070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;27959;
12398200100099______;Grünheide;123982;1;99;Oberuckersee;Uckermark;Grünheide;59931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;19412;
12398200100100______;Grünheide;123982;1;100;Oberuckersee;Uckermark;Grünheide;2438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;756;
12398200100101______;Grünheide;123982;1;101;Oberuckersee;Uckermark;Grünheide;86468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;31010;
12398200100102______;Grünheide;123982;1;102;Oberuckersee;Uckermark;Grünheide;30274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11762;
12398200100103______;Grünheide;123982;1;103;Oberuckersee;Uckermark;Grünheide;24337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8107;
12398200100104______;Grünheide;123982;1;104;Oberuckersee;Uckermark;Grünheide;65938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;23895;
12398200100105______;Grünheide;123982;1;105;Oberuckersee;Uckermark;Grünheide;11584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3908;
12398200100106______;Grünheide;123982;1;106;Oberuckersee;Uckermark;Grünheide;7546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2893;
12398200100107______;Grünheide;123982;1;107;Oberuckersee;Uckermark;Grünheide;68610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|7;24287;
12398200100108______;Grünheide;123982;1;108;Oberuckersee;Uckermark;Grünheide;21940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7580;
12398200100109______;Grünheide;123982;1;109;Oberuckersee;Uckermark;Grünheide;27650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10390;
12398200100110______;Grünheide;123982;1;110;Oberuckersee;Uckermark;Grünheide;27814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9105;
12398200100111______;Grünheide;123982;1;111;Oberuckersee;Uckermark;Grünheide;29676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8943;
12398200100112______;Grünheide;123982;1;112;Oberuckersee;Uckermark;Grünheide;25586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9445;
12398200100113______;Grünheide;123982;1;113;Oberuckersee;Uckermark;Grünheide;26586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9965;
12398200100114______;Grünheide;123982;1;114;Oberuckersee;Uckermark;Grünheide;27418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10056;
12398200100115______;Grünheide;123982;1;115;Oberuckersee;Uckermark;Grünheide;84938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;27408;
12398200100116______;Grünheide;123982;1;116;Oberuckersee;Uckermark;Grünheide;102313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;35248;
12398200100117______;Grünheide;123982;1;117;Oberuckersee;Uckermark;Grünheide;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;104;
12398200100118______;Grünheide;123982;1;118;Oberuckersee;Uckermark;Grünheide;8575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2611;
12398200100119______;Grünheide;123982;1;119;Oberuckersee;Uckermark;Grünheide;20752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7173;
12398200100120______;Grünheide;123982;1;120;Oberuckersee;Uckermark;Grünheide;19127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7017;
12398200100121______;Grünheide;123982;1;121;Oberuckersee;Uckermark;Grünheide;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;670;
12398200100122______;Grünheide;123982;1;122;Oberuckersee;Uckermark;Grünheide;7830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2897;
12398200100123______;Grünheide;123982;1;123;Oberuckersee;Uckermark;Grünheide;26410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9060;
12398200100124______;Grünheide;123982;1;124;Oberuckersee;Uckermark;Grünheide;22884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8826;
12398200100125______;Grünheide;123982;1;125;Oberuckersee;Uckermark;Grünheide;24170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9023;
12398200100126______;Grünheide;123982;1;126;Oberuckersee;Uckermark;Grünheide;23663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8627;
12398200100127______;Grünheide;123982;1;127;Oberuckersee;Uckermark;Grünheide;26673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8694;
12398200100128______;Grünheide;123982;1;128;Oberuckersee;Uckermark;Grünheide;29800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10431;
12398200100129______;Grünheide;123982;1;129;Oberuckersee;Uckermark;Grünheide;30202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|7;11164;
12398200100130______;Grünheide;123982;1;130;Oberuckersee;Uckermark;Grünheide;21362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7822;
12398200100131______;Grünheide;123982;1;131;Oberuckersee;Uckermark;Grünheide;10596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3565;
12398200100132______;Grünheide;123982;1;132;Oberuckersee;Uckermark;Grünheide;13822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5046;
12398200100133______;Grünheide;123982;1;133;Oberuckersee;Uckermark;Grünheide;9455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3461;
12398200100134______;Grünheide;123982;1;134;Oberuckersee;Uckermark;Grünheide;8985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3128;
12398200100135______;Grünheide;123982;1;135;Oberuckersee;Uckermark;Grünheide;4675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1656;
12398200100136______;Grünheide;123982;1;136;Oberuckersee;Uckermark;Grünheide;23795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9092;
12398200100137______;Grünheide;123982;1;137;Oberuckersee;Uckermark;Grünheide;3870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|7;1580;
12398200100138______;Grünheide;123982;1;138;Oberuckersee;Uckermark;Grünheide;104488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;42797;
123982001001390001__;Grünheide;123982;1;139/1;Oberuckersee;Uckermark;Melzower Straße 2;2099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123982001001430001__;Grünheide;123982;1;143/1;Oberuckersee;Uckermark;Am Feldrain 4;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123982001001430004__;Grünheide;123982;1;143/4;Oberuckersee;Uckermark;Am Feldrain 4;1433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|7;382;
123982001001430005__;Grünheide;123982;1;143/5;Oberuckersee;Uckermark;Am Feldrain 4;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14;
123982001001430006__;Grünheide;123982;1;143/6;Oberuckersee;Uckermark;Am Feldrain;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|7;149;
123982001001430007__;Grünheide;123982;1;143/7;Oberuckersee;Uckermark;Grünheide;47899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|7;18492;
123982001001430008__;Grünheide;123982;1;143/8;Oberuckersee;Uckermark;Am Feldrain;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|7;132;
12398200100144______;Grünheide;123982;1;144;Oberuckersee;Uckermark;Grünheide;43272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|7;17419;
123982001001450001__;Grünheide;123982;1;145/1;Oberuckersee;Uckermark;Am Feldrain 6;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123982001001450002__;Grünheide;123982;1;145/2;Oberuckersee;Uckermark;Am Feldrain 6;1475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;649;
123982001001450003__;Grünheide;123982;1;145/3;Oberuckersee;Uckermark;Grünheide;41477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|7;17967;
12398200100146______;Grünheide;123982;1;146;Oberuckersee;Uckermark;Grünheide;43288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|7;18801;
12398200100147______;Grünheide;123982;1;147;Oberuckersee;Uckermark;Grünheide;45906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;19913;
12398200100148______;Grünheide;123982;1;148;Oberuckersee;Uckermark;Grünheide;45766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;18735;
12398200100150______;Grünheide;123982;1;150;Oberuckersee;Uckermark;Grünheide;64970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;28325;
12398200100151______;Grünheide;123982;1;151;Oberuckersee;Uckermark;Grünheide;7226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3142;
12398200100153______;Grünheide;123982;1;153;Oberuckersee;Uckermark;Grünheide;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;319;
12398200100154______;Grünheide;123982;1;154;Oberuckersee;Uckermark;Grünheide;8696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3369;
12398200100155______;Grünheide;123982;1;155;Oberuckersee;Uckermark;Grünheide;3512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398200100156______;Grünheide;123982;1;156;Oberuckersee;Uckermark;Grünheide;72237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;29262;
12398200100157______;Grünheide;123982;1;157;Oberuckersee;Uckermark;Grünheide;71865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;29560;
12398200100158______;Grünheide;123982;1;158;Oberuckersee;Uckermark;Grünheide;7228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2963;
12398200100159______;Grünheide;123982;1;159;Oberuckersee;Uckermark;Jakobsdorfer Seegraben;5455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2212;
12398200100160______;Grünheide;123982;1;160;Oberuckersee;Uckermark;Jakobsdorfer Seegraben;5643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2250;
12398200100161______;Grünheide;123982;1;161;Oberuckersee;Uckermark;Jakobsdorfer Seegraben;5844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2295;
12398200100162______;Grünheide;123982;1;162;Oberuckersee;Uckermark;Jakobsdorfer Seegraben;5404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2120;
12398200100163______;Grünheide;123982;1;163;Oberuckersee;Uckermark;Jakobsdorfer Seegraben;6026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2355;
12398200100164______;Grünheide;123982;1;164;Oberuckersee;Uckermark;Jakobsdorfer Seegraben;39178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4840;
12398200100165______;Grünheide;123982;1;165;Oberuckersee;Uckermark;Der Polßensee;51240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398200100166______;Grünheide;123982;1;166;Oberuckersee;Uckermark;Grünheide;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398200100167______;Grünheide;123982;1;167;Oberuckersee;Uckermark;Melzower Straße 4;932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398200100168______;Grünheide;123982;1;168;Oberuckersee;Uckermark;Melzower Straße;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|7;2104;
12398200100169______;Grünheide;123982;1;169;Oberuckersee;Uckermark;Melzower Straße 4;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398200100170______;Grünheide;123982;1;170;Oberuckersee;Uckermark;Melzower Straße;5369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|7;2342;
