FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
128735002000240002__;Seddin;128735;2;24/2;Groß Pankow (Prignitz);Prignitz;Seddin 102;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128735002000240003__;Seddin;128735;2;24/3;Groß Pankow (Prignitz);Prignitz;Seddin 102;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128735002000240005__;Seddin;128735;2;24/5;Groß Pankow (Prignitz);Prignitz;Seddin 101;2563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128735002000240006__;Seddin;128735;2;24/6;Groß Pankow (Prignitz);Prignitz;Seddin;2221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500200025______;Seddin;128735;2;25;Groß Pankow (Prignitz);Prignitz;Seddin 1;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;179;
128735002000260001__;Seddin;128735;2;26/1;Groß Pankow (Prignitz);Prignitz;Seddin;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128735002000260002__;Seddin;128735;2;26/2;Groß Pankow (Prignitz);Prignitz;Seddin;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128735002000260004__;Seddin;128735;2;26/4;Groß Pankow (Prignitz);Prignitz;Seddin 4;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128735002000260006__;Seddin;128735;2;26/6;Groß Pankow (Prignitz);Prignitz;Seddin 30;2089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128735002000260010__;Seddin;128735;2;26/10;Groß Pankow (Prignitz);Prignitz;Seddin 39;2318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128735002000260012__;Seddin;128735;2;26/12;Groß Pankow (Prignitz);Prignitz;Seddin 10;2294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128735002000260013__;Seddin;128735;2;26/13;Groß Pankow (Prignitz);Prignitz;Seddin 10;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128735002000260016__;Seddin;128735;2;26/16;Groß Pankow (Prignitz);Prignitz;Seddin 46;4409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;555;
128735002000260018__;Seddin;128735;2;26/18;Groß Pankow (Prignitz);Prignitz;Seddin 26;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128735002000260019__;Seddin;128735;2;26/19;Groß Pankow (Prignitz);Prignitz;Seddin 25;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500200027______;Seddin;128735;2;27;Groß Pankow (Prignitz);Prignitz;Seddin;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500200028______;Seddin;128735;2;28;Groß Pankow (Prignitz);Prignitz;Seddin 32;3637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500200030______;Seddin;128735;2;30;Groß Pankow (Prignitz);Prignitz;Seddin 28;1707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500200031______;Seddin;128735;2;31;Groß Pankow (Prignitz);Prignitz;Seddin 29;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500200032______;Seddin;128735;2;32;Groß Pankow (Prignitz);Prignitz;Seddin 29;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500200033______;Seddin;128735;2;33;Groß Pankow (Prignitz);Prignitz;Seddin 29;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500200034______;Seddin;128735;2;34;Groß Pankow (Prignitz);Prignitz;Seddin 33;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500200035______;Seddin;128735;2;35;Groß Pankow (Prignitz);Prignitz;Seddin;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;129;
12873500200036______;Seddin;128735;2;36;Groß Pankow (Prignitz);Prignitz;Seddin 24;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128735002000370001__;Seddin;128735;2;37/1;Groß Pankow (Prignitz);Prignitz;Seddin 23;1333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500200038______;Seddin;128735;2;38;Groß Pankow (Prignitz);Prignitz;Seddin 27;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;337;
128735002000390001__;Seddin;128735;2;39/1;Groß Pankow (Prignitz);Prignitz;Seddin 21;1604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;274;
128735002000390002__;Seddin;128735;2;39/2;Groß Pankow (Prignitz);Prignitz;Seddin 21;2029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;428;
128735002000390003__;Seddin;128735;2;39/3;Groß Pankow (Prignitz);Prignitz;Seddin 15 a;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128735002000390004__;Seddin;128735;2;39/4;Groß Pankow (Prignitz);Prignitz;Seddin 21;2434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128735002000400001__;Seddin;128735;2;40/1;Groß Pankow (Prignitz);Prignitz;L 103|Seddin;3046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128735002000400002__;Seddin;128735;2;40/2;Groß Pankow (Prignitz);Prignitz;Seddin 16;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128735002000410001__;Seddin;128735;2;41/1;Groß Pankow (Prignitz);Prignitz;Seddin 16;3660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500200042______;Seddin;128735;2;42;Groß Pankow (Prignitz);Prignitz;Seddin;8200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500200043______;Seddin;128735;2;43;Groß Pankow (Prignitz);Prignitz;Heide;87044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6895;
12873500200044______;Seddin;128735;2;44;Groß Pankow (Prignitz);Prignitz;Heide;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500200045______;Seddin;128735;2;45;Groß Pankow (Prignitz);Prignitz;Elsbuschstücke;5150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1012;
12873500200046______;Seddin;128735;2;46;Groß Pankow (Prignitz);Prignitz;Elsbuschstücke;6720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1450;
12873500200047______;Seddin;128735;2;47;Groß Pankow (Prignitz);Prignitz;Elsbuschstücke;7350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1871;
12873500200048______;Seddin;128735;2;48;Groß Pankow (Prignitz);Prignitz;Elsbuschstücke;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;596;
12873500200049______;Seddin;128735;2;49;Groß Pankow (Prignitz);Prignitz;Elsbuschstücke;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2002;
12873500200050______;Seddin;128735;2;50;Groß Pankow (Prignitz);Prignitz;Elsbuschstücke;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500200051______;Seddin;128735;2;51;Groß Pankow (Prignitz);Prignitz;Elsbuschstücke;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500200052______;Seddin;128735;2;52;Groß Pankow (Prignitz);Prignitz;Elsbuschstücke;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500200053______;Seddin;128735;2;53;Groß Pankow (Prignitz);Prignitz;Elsbuschstücke;12710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2465;
12873500200054______;Seddin;128735;2;54;Groß Pankow (Prignitz);Prignitz;Elsbuschstücke;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1447;
128735002000550001__;Seddin;128735;2;55/1;Groß Pankow (Prignitz);Prignitz;Elsbuschstücke;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8;
128735002000550002__;Seddin;128735;2;55/2;Groß Pankow (Prignitz);Prignitz;Elsbuschstücke;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;640;
12873500200056______;Seddin;128735;2;56;Groß Pankow (Prignitz);Prignitz;Elsbuschstücke;3590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;398;
12873500200057______;Seddin;128735;2;57;Groß Pankow (Prignitz);Prignitz;Elsbuschstücke;81290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14423;
12873500200058______;Seddin;128735;2;58;Groß Pankow (Prignitz);Prignitz;Elsbuschstücke;10350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1479;
12873500200059______;Seddin;128735;2;59;Groß Pankow (Prignitz);Prignitz;Elsbuschstücke;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;185;
12873500200060______;Seddin;128735;2;60;Groß Pankow (Prignitz);Prignitz;Elsbuschstücke;10360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3833;
12873500200061______;Seddin;128735;2;61;Groß Pankow (Prignitz);Prignitz;Elsbuschstücke;10350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3830;
128735002000620001__;Seddin;128735;2;62/1;Groß Pankow (Prignitz);Prignitz;Wolfshagener Straße;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128735002000620002__;Seddin;128735;2;62/2;Groß Pankow (Prignitz);Prignitz;Wolfshagener Straße;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128735002000620004__;Seddin;128735;2;62/4;Groß Pankow (Prignitz);Prignitz;Wolfshagener Straße 2 a;4246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;806;
128735002000620005__;Seddin;128735;2;62/5;Groß Pankow (Prignitz);Prignitz;Wolfshagener Straße 3;10191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;839;
12873500200064______;Seddin;128735;2;64;Groß Pankow (Prignitz);Prignitz;Wolfshagener Straße;4310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1465;
12873500200065______;Seddin;128735;2;65;Groß Pankow (Prignitz);Prignitz;Wolfshagener Straße;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;496;
12873500200066______;Seddin;128735;2;66;Groß Pankow (Prignitz);Prignitz;Wolfshagener Straße;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;581;
12873500200067______;Seddin;128735;2;67;Groß Pankow (Prignitz);Prignitz;Wolfshagener Straße;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;126;
12873500200069______;Seddin;128735;2;69;Groß Pankow (Prignitz);Prignitz;Wolfshagener Straße 2 a;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500200070______;Seddin;128735;2;70;Groß Pankow (Prignitz);Prignitz;Wolfshagener Straße 2;1859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;203;
12873500200071______;Seddin;128735;2;71;Groß Pankow (Prignitz);Prignitz;L 103|Wolfshagener Straße;9190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500200072______;Seddin;128735;2;72;Groß Pankow (Prignitz);Prignitz;Wolfshagener Straße 1;1859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;218;
128735002000730001__;Seddin;128735;2;73/1;Groß Pankow (Prignitz);Prignitz;Wolfshagener Straße;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128735002000730002__;Seddin;128735;2;73/2;Groß Pankow (Prignitz);Prignitz;Wolfshagener Straße;4844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1256;
12873500200074______;Seddin;128735;2;74;Groß Pankow (Prignitz);Prignitz;Wolfshagener Straße;2540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;340;
12873500200075______;Seddin;128735;2;75;Groß Pankow (Prignitz);Prignitz;Wolfshagener Straße;16777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1424;
12873500200076______;Seddin;128735;2;76;Groß Pankow (Prignitz);Prignitz;Wolfshagener Straße;16602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2632;
12873500200077______;Seddin;128735;2;77;Groß Pankow (Prignitz);Prignitz;Wolfshagener Straße;6979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1109;
12873500200078______;Seddin;128735;2;78;Groß Pankow (Prignitz);Prignitz;Wolfshagener Straße;7890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500200079______;Seddin;128735;2;79;Groß Pankow (Prignitz);Prignitz;Wolfshagener Straße;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;355;
12873500200080______;Seddin;128735;2;80;Groß Pankow (Prignitz);Prignitz;Seddin;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500200081______;Seddin;128735;2;81;Groß Pankow (Prignitz);Prignitz;Seddin 33;5870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500200082______;Seddin;128735;2;82;Groß Pankow (Prignitz);Prignitz;Seddin 35;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;602;
12873500200083______;Seddin;128735;2;83;Groß Pankow (Prignitz);Prignitz;Stepenitz;25560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;40;
12873500200084______;Seddin;128735;2;84;Groß Pankow (Prignitz);Prignitz;Seddin 36;2284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;272;
12873500200085______;Seddin;128735;2;85;Groß Pankow (Prignitz);Prignitz;Seddin 37;2929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;384;
12873500200086______;Seddin;128735;2;86;Groß Pankow (Prignitz);Prignitz;Seddin 38;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;784;
12873500200087______;Seddin;128735;2;87;Groß Pankow (Prignitz);Prignitz;Seddin 39;2512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;553;
12873500200088______;Seddin;128735;2;88;Groß Pankow (Prignitz);Prignitz;Seddin 40;3097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;657;
12873500200089______;Seddin;128735;2;89;Groß Pankow (Prignitz);Prignitz;Seddin 39;5025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1427;
12873500200090______;Seddin;128735;2;90;Groß Pankow (Prignitz);Prignitz;Seddin 45;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;431;
128735002000910001__;Seddin;128735;2;91/1;Groß Pankow (Prignitz);Prignitz;Seddin;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26;
128735002000920001__;Seddin;128735;2;92/1;Groß Pankow (Prignitz);Prignitz;Seddiner Graben;568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;177;
128735002000930006__;Seddin;128735;2;93/6;Groß Pankow (Prignitz);Prignitz;Seddin 39;15841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;3430;
128735002000930007__;Seddin;128735;2;93/7;Groß Pankow (Prignitz);Prignitz;Seddiner Graben;2542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873500200094______;Seddin;128735;2;94;Groß Pankow (Prignitz);Prignitz;Seddin;1654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
