FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12370300100119______;Haaren;123703;1;119;Bad Wilsnack;Prignitz;An Karthan;1481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370300100120______;Haaren;123703;1;120;Bad Wilsnack;Prignitz;An Karthan;55261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370300100121______;Haaren;123703;1;121;Bad Wilsnack;Prignitz;An Karthan;1172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370300100122______;Haaren;123703;1;122;Bad Wilsnack;Prignitz;Nördlich der K 7007;46102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9853;
12370300100123______;Haaren;123703;1;123;Bad Wilsnack;Prignitz;Nördlich der K 7007;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;75;
12370300100124______;Haaren;123703;1;124;Bad Wilsnack;Prignitz;Nördlich der K 7007;13884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2322;
12370300100125______;Haaren;123703;1;125;Bad Wilsnack;Prignitz;Nördlich der K 7007;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;81;
12370300100126______;Haaren;123703;1;126;Bad Wilsnack;Prignitz;Nördlich der K 7007;16313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2121;
12370300100127______;Haaren;123703;1;127;Bad Wilsnack;Prignitz;Nördlich der K 7007;837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;109;
12370300100128______;Haaren;123703;1;128;Bad Wilsnack;Prignitz;Nördlich der K 7007;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;115;
12370300100129______;Haaren;123703;1;129;Bad Wilsnack;Prignitz;Nördlich der K 7007;3238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1117;
12370300100130______;Haaren;123703;1;130;Bad Wilsnack;Prignitz;Nördlich der K 7007;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;151;
12370300100131______;Haaren;123703;1;131;Bad Wilsnack;Prignitz;Nördlich der K 7007;1767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;618;
12370300100132______;Haaren;123703;1;132;Bad Wilsnack;Prignitz;Haaren;1554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;384;
12370300100133______;Haaren;123703;1;133;Bad Wilsnack;Prignitz;Haaren 2;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;7;
12370300200001______;Haaren;123703;2;1;Bad Wilsnack;Prignitz;Haaren;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;146;
123703002000020001__;Haaren;123703;2;2/1;Bad Wilsnack;Prignitz;Haaren 7;1730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123703002000020002__;Haaren;123703;2;2/2;Bad Wilsnack;Prignitz;Haaren 7 a|Karthane;6220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;854;
12370300200003______;Haaren;123703;2;3;Bad Wilsnack;Prignitz;Haaren 6|Karthane;8410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;916;
12370300200004______;Haaren;123703;2;4;Bad Wilsnack;Prignitz;Haaren 5|Karthane;8420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;629;
12370300200005______;Haaren;123703;2;5;Bad Wilsnack;Prignitz;Haaren 4|Karthane;9020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;598;
12370300200006______;Haaren;123703;2;6;Bad Wilsnack;Prignitz;An der Karthane|Karthane;3070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;115;
12370300200007______;Haaren;123703;2;7;Bad Wilsnack;Prignitz;Haaren;10300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;842;
12370300200008______;Haaren;123703;2;8;Bad Wilsnack;Prignitz;Haaren;2800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370300200009______;Haaren;123703;2;9;Bad Wilsnack;Prignitz;Haaren;4897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1469;
12370300200010______;Haaren;123703;2;10;Bad Wilsnack;Prignitz;Haaren;13143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3996;
12370300200011______;Haaren;123703;2;11;Bad Wilsnack;Prignitz;Haaren;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;139;
12370300200012______;Haaren;123703;2;12;Bad Wilsnack;Prignitz;Haaren;3380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;1217;
12370300200013______;Haaren;123703;2;13;Bad Wilsnack;Prignitz;Haaren;3640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;1310;
12370300200014______;Haaren;123703;2;14;Bad Wilsnack;Prignitz;Haaren;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;1128;
12370300200015______;Haaren;123703;2;15;Bad Wilsnack;Prignitz;Haaren;3410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;887;
12370300200016______;Haaren;123703;2;16;Bad Wilsnack;Prignitz;Haaren;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370300200017______;Haaren;123703;2;17;Bad Wilsnack;Prignitz;Nördlich der K 7007;35160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9857;
12370300200018______;Haaren;123703;2;18;Bad Wilsnack;Prignitz;Nördlich der K 7007;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;384;
12370300200019______;Haaren;123703;2;19;Bad Wilsnack;Prignitz;Nördlich der K 7007;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;39;
12370300200020______;Haaren;123703;2;20;Bad Wilsnack;Prignitz;Nördlich der K 7007;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;277;
12370300200021______;Haaren;123703;2;21;Bad Wilsnack;Prignitz;Nördlich der K 7007;26070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7385;
12370300200022______;Haaren;123703;2;22;Bad Wilsnack;Prignitz;Nördlich der K 7007;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2244;
12370300200023______;Haaren;123703;2;23;Bad Wilsnack;Prignitz;Nördlich der K 7007;16640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4992;
12370300200024______;Haaren;123703;2;24;Bad Wilsnack;Prignitz;Nördlich der K 7007;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;522;
12370300200025______;Haaren;123703;2;25;Bad Wilsnack;Prignitz;Nördlich der K 7007;21250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5837;
12370300200026______;Haaren;123703;2;26;Bad Wilsnack;Prignitz;Nördlich der K 7007;36540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9587;
12370300200027______;Haaren;123703;2;27;Bad Wilsnack;Prignitz;Nördlich der K 7007;109600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;30626;
12370300200028______;Haaren;123703;2;28;Bad Wilsnack;Prignitz;Nördlich der K 7007;49170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12753;
12370300200029______;Haaren;123703;2;29;Bad Wilsnack;Prignitz;Nördlich der K 7007;1930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;579;
12370300200030______;Haaren;123703;2;30;Bad Wilsnack;Prignitz;Nördlich der K 7007;54050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14993;
12370300200032______;Haaren;123703;2;32;Bad Wilsnack;Prignitz;Nördlich der K 7007;38530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11115;
12370300200033______;Haaren;123703;2;33;Bad Wilsnack;Prignitz;Nördlich der K 7007;59220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14591;
12370300200034______;Haaren;123703;2;34;Bad Wilsnack;Prignitz;Nördlich der K 7007;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;518;
12370300200035______;Haaren;123703;2;35;Bad Wilsnack;Prignitz;Nördlich der K 7007;88360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;19597;
12370300200036______;Haaren;123703;2;36;Bad Wilsnack;Prignitz;Nördlich der K 7007;86840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;23750;
12370300200037______;Haaren;123703;2;37;Bad Wilsnack;Prignitz;Hinterm Dorfe;88680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;22755;
12370300200038______;Haaren;123703;2;38;Bad Wilsnack;Prignitz;Kossäthenholz;13701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2372;
12370300200039______;Haaren;123703;2;39;Bad Wilsnack;Prignitz;Kossäthenholz;11680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370300200040______;Haaren;123703;2;40;Bad Wilsnack;Prignitz;Kossäthenholz;13195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370300200041______;Haaren;123703;2;41;Bad Wilsnack;Prignitz;Kossäthenholz;16029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370300200042______;Haaren;123703;2;42;Bad Wilsnack;Prignitz;Kossäthenholz;28578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370300200043______;Haaren;123703;2;43;Bad Wilsnack;Prignitz;Kossäthenholz;12409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370300200044______;Haaren;123703;2;44;Bad Wilsnack;Prignitz;Kossäthenholz;15102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370300200045______;Haaren;123703;2;45;Bad Wilsnack;Prignitz;Kossäthenholz;16069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370300200046______;Haaren;123703;2;46;Bad Wilsnack;Prignitz;Kossäthenholz;14407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370300200047______;Haaren;123703;2;47;Bad Wilsnack;Prignitz;An der Karthane;92910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13551;
12370300200048______;Haaren;123703;2;48;Bad Wilsnack;Prignitz;Kossäthenholz;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370300200049______;Haaren;123703;2;49;Bad Wilsnack;Prignitz;An der Karthane;4300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;61;
12370300200050______;Haaren;123703;2;50;Bad Wilsnack;Prignitz;An der Karthane;10350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370300200051______;Haaren;123703;2;51;Bad Wilsnack;Prignitz;An der Karthane;12000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370300200052______;Haaren;123703;2;52;Bad Wilsnack;Prignitz;An der Karthane;15430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123703002000530001__;Haaren;123703;2;53/1;Bad Wilsnack;Prignitz;Hinterm Dorfe;28658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5611;
123703002000530002__;Haaren;123703;2;53/2;Bad Wilsnack;Prignitz;Haaren;10562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1877;
12370300200054______;Haaren;123703;2;54;Bad Wilsnack;Prignitz;Hinterm Dorfe;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;122;
12370300200055______;Haaren;123703;2;55;Bad Wilsnack;Prignitz;Hinterm Dorfe;69950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;17289;
12370300200056______;Haaren;123703;2;56;Bad Wilsnack;Prignitz;Hinterm Dorfe;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;230;
12370300200057______;Haaren;123703;2;57;Bad Wilsnack;Prignitz;K 7007;17000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370300200058______;Haaren;123703;2;58;Bad Wilsnack;Prignitz;Hinterm Dorfe;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;212;
12370300200059______;Haaren;123703;2;59;Bad Wilsnack;Prignitz;An der Karthane|Karthane;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1095;
12370300200060______;Haaren;123703;2;60;Bad Wilsnack;Prignitz;An der Karthane|Karthane;131360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15244;
12370300200061______;Haaren;123703;2;61;Bad Wilsnack;Prignitz;An der Karthane;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;124;
12370300200062______;Haaren;123703;2;62;Bad Wilsnack;Prignitz;An der Karthane|Karthane;28730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370300200063______;Haaren;123703;2;63;Bad Wilsnack;Prignitz;An der Karthane;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370300200064______;Haaren;123703;2;64;Bad Wilsnack;Prignitz;An der Karthane;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370300200065______;Haaren;123703;2;65;Bad Wilsnack;Prignitz;An der Karthane;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;41;
12370300200066______;Haaren;123703;2;66;Bad Wilsnack;Prignitz;Nördlich der K 7007;2124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;604;
12370300200067______;Haaren;123703;2;67;Bad Wilsnack;Prignitz;Nördlich der K 7007;1136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;294;
