FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12401500200037______;Grabow;124015;2;37;Kümmernitztal;Prignitz;Frehner Damm;8015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;2563;
12401500200038______;Grabow;124015;2;38;Kümmernitztal;Prignitz;Hauptstraße 16;13510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3267;
12401500200039______;Grabow;124015;2;39;Kümmernitztal;Prignitz;Hauptstraße 16;13150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;3540;
12401500200040______;Grabow;124015;2;40;Kümmernitztal;Prignitz;Hauptstraße 15;7120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;2541;
12401500200041______;Grabow;124015;2;41;Kümmernitztal;Prignitz;Hauptstraße 13|Hauptstraße 14;5984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;1268;
12401500200042______;Grabow;124015;2;42;Kümmernitztal;Prignitz;Hauptstraße 11;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;779;
12401500200043______;Grabow;124015;2;43;Kümmernitztal;Prignitz;Im Dorfe;1162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;328;
12401500200044______;Grabow;124015;2;44;Kümmernitztal;Prignitz;Im Dorfe;4715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500200045______;Grabow;124015;2;45;Kümmernitztal;Prignitz;Baumgärten;2122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;191;
12401500200046______;Grabow;124015;2;46;Kümmernitztal;Prignitz;Schulacker;41618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16682;
12401500200047______;Grabow;124015;2;47;Kümmernitztal;Prignitz;Baumgärten;4072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1629;
12401500200050______;Grabow;124015;2;50;Kümmernitztal;Prignitz;Baumgärten;5161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2064;
12401500200051______;Grabow;124015;2;51;Kümmernitztal;Prignitz;Baumgärten;57057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21604;
12401500200052______;Grabow;124015;2;52;Kümmernitztal;Prignitz;An der Grenze mit Frehne;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;38;
12401500200053______;Grabow;124015;2;53;Kümmernitztal;Prignitz;An der Grenze mit Frehne;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;262;
12401500200056______;Grabow;124015;2;56;Kümmernitztal;Prignitz;An der Grenze mit Frehne;3202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1281;
12401500200057______;Grabow;124015;2;57;Kümmernitztal;Prignitz;An der Grenze mit Frehne;3542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1417;
12401500200058______;Grabow;124015;2;58;Kümmernitztal;Prignitz;An der Grenze mit Frehne;3442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1377;
12401500200059______;Grabow;124015;2;59;Kümmernitztal;Prignitz;An der Grenze mit Frehne;3380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1352;
12401500200060______;Grabow;124015;2;60;Kümmernitztal;Prignitz;An der Grenze mit Frehne;3365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1374;
12401500200061______;Grabow;124015;2;61;Kümmernitztal;Prignitz;An der Grenze mit Frehne;3665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1511;
12401500200062______;Grabow;124015;2;62;Kümmernitztal;Prignitz;An der Grenze mit Frehne;3868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1615;
124015002000630001__;Grabow;124015;2;63/1;Kümmernitztal;Prignitz;An der Grenze mit Frehne;16775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6514;
12401500200065______;Grabow;124015;2;65;Kümmernitztal;Prignitz;Am Frehner Damm;22446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9191;
12401500200066______;Grabow;124015;2;66;Kümmernitztal;Prignitz;Am Frehner Damm;22423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9415;
12401500200067______;Grabow;124015;2;67;Kümmernitztal;Prignitz;Am Frehner Damm;14600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6530;
12401500200068______;Grabow;124015;2;68;Kümmernitztal;Prignitz;Am Frehner Damm;12870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5031;
12401500200069______;Grabow;124015;2;69;Kümmernitztal;Prignitz;Am Frehner Damm;10092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4133;
12401500200070______;Grabow;124015;2;70;Kümmernitztal;Prignitz;Am Frehner Damm;23868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10988;
124015002000720001__;Grabow;124015;2;72/1;Kümmernitztal;Prignitz;Streuenden;21631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4402;
124015002000730001__;Grabow;124015;2;73/1;Kümmernitztal;Prignitz;Streuenden;118919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;41119;
124015002000740001__;Grabow;124015;2;74/1;Kümmernitztal;Prignitz;Streuenden;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9223;
124015002000740002__;Grabow;124015;2;74/2;Kümmernitztal;Prignitz;Streuenden;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;442;
12401500200075______;Grabow;124015;2;75;Kümmernitztal;Prignitz;Streuenden;60114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17626;
12401500200078______;Grabow;124015;2;78;Kümmernitztal;Prignitz;Streuenden;30327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11645;
12401500200079______;Grabow;124015;2;79;Kümmernitztal;Prignitz;Frehner Damm;16460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;727;
12401500200080______;Grabow;124015;2;80;Kümmernitztal;Prignitz;Streuenden;91417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26253;
12401500200081______;Grabow;124015;2;81;Kümmernitztal;Prignitz;Kurze Kaveln;7235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1891;
124015002000880002__;Grabow;124015;2;88/2;Kümmernitztal;Prignitz;Am Frehner Damm;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;168;
124015002000880003__;Grabow;124015;2;88/3;Kümmernitztal;Prignitz;Frehner Damm 6;3144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;362;
12401500200089______;Grabow;124015;2;89;Kümmernitztal;Prignitz;Frehner Damm;9041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;2984;
12401500200090______;Grabow;124015;2;90;Kümmernitztal;Prignitz;Frehner Damm 5;2422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124015002000910001__;Grabow;124015;2;91/1;Kümmernitztal;Prignitz;Frehner Damm 5;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124015002000910002__;Grabow;124015;2;91/2;Kümmernitztal;Prignitz;Frehner Damm 4;1096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500200092______;Grabow;124015;2;92;Kümmernitztal;Prignitz;Frehner Damm 3;3143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;209;
12401500200093______;Grabow;124015;2;93;Kümmernitztal;Prignitz;Frehner Damm 2;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500200094______;Grabow;124015;2;94;Kümmernitztal;Prignitz;Frehner Damm 2;1095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500200095______;Grabow;124015;2;95;Kümmernitztal;Prignitz;Frehner Damm 1;835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124015002000980001__;Grabow;124015;2;98/1;Kümmernitztal;Prignitz;A 24;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124015002000980002__;Grabow;124015;2;98/2;Kümmernitztal;Prignitz;An der Autobahn;895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;430;
12401500200099______;Grabow;124015;2;99;Kümmernitztal;Prignitz;Silmersdorfer Weg 1 a;1096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500200100______;Grabow;124015;2;100;Kümmernitztal;Prignitz;Silmersdorfer Weg 1;735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124015002001010001__;Grabow;124015;2;101/1;Kümmernitztal;Prignitz;Silmersdorfer Weg 1;2407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;232;
124015002001030002__;Grabow;124015;2;103/2;Kümmernitztal;Prignitz;Silmersdorfer Weg 2;1872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124015002001030003__;Grabow;124015;2;103/3;Kümmernitztal;Prignitz;Silmersdorfer Weg;5963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;672;
124015002001050001__;Grabow;124015;2;105/1;Kümmernitztal;Prignitz;Am Dorfe;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;116;
12401500200110______;Grabow;124015;2;110;Kümmernitztal;Prignitz;Relitzen;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;861;
124015002001110001__;Grabow;124015;2;111/1;Kümmernitztal;Prignitz;Relitzen;25418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10221;
124015002001110002__;Grabow;124015;2;111/2;Kümmernitztal;Prignitz;Relitzen;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;655;
124015002001110003__;Grabow;124015;2;111/3;Kümmernitztal;Prignitz;Relitzen;17609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;7870;
12401500200112______;Grabow;124015;2;112;Kümmernitztal;Prignitz;Relitzen;15140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5185;
12401500200113______;Grabow;124015;2;113;Kümmernitztal;Prignitz;Relitzen;11248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2700;
12401500200114______;Grabow;124015;2;114;Kümmernitztal;Prignitz;Relitzen;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500200115______;Grabow;124015;2;115;Kümmernitztal;Prignitz;Relitzen;15270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5254;
12401500200116______;Grabow;124015;2;116;Kümmernitztal;Prignitz;Relitzen;6150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1644;
124015002001170001__;Grabow;124015;2;117/1;Kümmernitztal;Prignitz;Relitzen;5911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1980;
124015002001170002__;Grabow;124015;2;117/2;Kümmernitztal;Prignitz;Lange Kaveln;47788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15106;
12401500200118______;Grabow;124015;2;118;Kümmernitztal;Prignitz;Relitzen;12510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4864;
12401500200119______;Grabow;124015;2;119;Kümmernitztal;Prignitz;Relitzen;33220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13444;
12401500200120______;Grabow;124015;2;120;Kümmernitztal;Prignitz;Nach Silmersdorf;11820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500200121______;Grabow;124015;2;121;Kümmernitztal;Prignitz;Relitzen;8860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3870;
12401500200122______;Grabow;124015;2;122;Kümmernitztal;Prignitz;Dorngrund;37574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12305;
124015002001230001__;Grabow;124015;2;123/1;Kümmernitztal;Prignitz;Dorngrund;21011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7171;
124015002001230002__;Grabow;124015;2;123/2;Kümmernitztal;Prignitz;Dorngrund;6776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2396;
124015002001230003__;Grabow;124015;2;123/3;Kümmernitztal;Prignitz;Dorngrund;15925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5780;
124015002001230004__;Grabow;124015;2;123/4;Kümmernitztal;Prignitz;Dorngrund;2741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1006;
12401500200124______;Grabow;124015;2;124;Kümmernitztal;Prignitz;Dorngrund;51282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21617;
12401500200125______;Grabow;124015;2;125;Kümmernitztal;Prignitz;Relitzen;173930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;69317;
12401500200126______;Grabow;124015;2;126;Kümmernitztal;Prignitz;Relitzen;6050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1882;
124015002001270001__;Grabow;124015;2;127/1;Kümmernitztal;Prignitz;A 24;5615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124015002001280001__;Grabow;124015;2;128/1;Kümmernitztal;Prignitz;A 24;3833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401500200129______;Grabow;124015;2;129;Kümmernitztal;Prignitz;Hinterm Buckower Streu;20600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6275;
12401500200130______;Grabow;124015;2;130;Kümmernitztal;Prignitz;Sandstücke;6440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2025;
12401500200131______;Grabow;124015;2;131;Kümmernitztal;Prignitz;Sandstücke;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1455;
124015002001320001__;Grabow;124015;2;132/1;Kümmernitztal;Prignitz;Buckower Straße 4;5085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;456;
124015002001320002__;Grabow;124015;2;132/2;Kümmernitztal;Prignitz;Buckower Straße 4;27390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7651;
12401500200133______;Grabow;124015;2;133;Kümmernitztal;Prignitz;Buckower Straße 5;2933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124015002001360002__;Grabow;124015;2;136/2;Kümmernitztal;Prignitz;Buckower Straße 4;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;43;
124015002001360003__;Grabow;124015;2;136/3;Kümmernitztal;Prignitz;Sandstücke;26447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7136;
124015002001380001__;Grabow;124015;2;138/1;Kümmernitztal;Prignitz;Buckower Straße|Hauptstraße|L 155;12617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124015002001450001__;Grabow;124015;2;145/1;Kümmernitztal;Prignitz;Sandstücke;44243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11625;
12401500200146______;Grabow;124015;2;146;Kümmernitztal;Prignitz;Sandstücke;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1154;
12401500200147______;Grabow;124015;2;147;Kümmernitztal;Prignitz;Sandstücke;1804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;381;
12401500200150______;Grabow;124015;2;150;Kümmernitztal;Prignitz;Sandstücke;35508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7919;
12401500200151______;Grabow;124015;2;151;Kümmernitztal;Prignitz;Buckower Straße;4986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1179;
12401500200152______;Grabow;124015;2;152;Kümmernitztal;Prignitz;Buckower Straße;4801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1217;
