FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12192200100195______;Haasow;121922;1;195;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Nahe dem Friedhofsweg;1238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;496;
12192200100196______;Haasow;121922;1;196;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Friedhofsweg;3288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1131;
12192200100199______;Haasow;121922;1;199;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Nahe dem Friedhofsweg;14160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;5246;
12192200100201______;Haasow;121922;1;201;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Friedhofsweg;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|35;768;
121922001002030001__;Haasow;121922;1;203/1;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Nahe der Haasower Hauptstraße;1646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|35;543;
121922001002030002__;Haasow;121922;1;203/2;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Haasower Hauptstraße 23;1502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;378;
121922001002040001__;Haasow;121922;1;204/1;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Nahe der Haasower Hauptstraße;1445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|35;477;
121922001002040002__;Haasow;121922;1;204/2;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Haasower Hauptstraße 25;1445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;101;
12192200100205______;Haasow;121922;1;205;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Haasower Hauptstraße;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|35;636;
12192200100206______;Haasow;121922;1;206;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Haasower Hauptstraße 29;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|35;580;
12192200100207______;Haasow;121922;1;207;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Haasower Hauptstraße 31;3074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|35;577;
12192200100208______;Haasow;121922;1;208;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Haasower Hauptstraße 33;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|35;568;
12192200100209______;Haasow;121922;1;209;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Haasower Hauptstraße;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|35;1400;
12192200100210______;Haasow;121922;1;210;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Haasower Hauptstraße;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|35;1384;
12192200100211______;Haasow;121922;1;211;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Haasower Hauptstraße 39;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|35;764;
12192200100212______;Haasow;121922;1;212;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Haasower Hauptstraße 41;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;933;
121922001002140004__;Haasow;121922;1;214/4;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Friedhofsweg 6|Friedhofsweg 6 a;897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121922001002140005__;Haasow;121922;1;214/5;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Friedhofsweg 5;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121922001002140006__;Haasow;121922;1;214/6;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Friedhofsweg 3;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121922001002140007__;Haasow;121922;1;214/7;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Friedhofsweg 2;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121922001002140008__;Haasow;121922;1;214/8;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Friedhofsweg 1;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192200100215______;Haasow;121922;1;215;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Haasower Hauptstraße 47;3471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|35;534;
12192200100216______;Haasow;121922;1;216;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Haasower Hauptstraße 49;4068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|35;808;
12192200100218______;Haasow;121922;1;218;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Friedhofsweg;4858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|35;1730;
12192200100219______;Haasow;121922;1;219;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Friedhofsweg;28820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|35;9398;
12192200100220______;Haasow;121922;1;220;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Nahe dem Friedhofsweg;10720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;3976;
12192200100221______;Haasow;121922;1;221;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Friedhofsweg;36840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;12816;
12192200100222______;Haasow;121922;1;222;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Lees;6770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;2616;
12192200100223______;Haasow;121922;1;223;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Bahn;793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;278;
12192200100224______;Haasow;121922;1;224;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Cottbus-Forst (Lausitz);9474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;3391;
12192200100225______;Haasow;121922;1;225;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Cottbus-Forst (Lausitz);6436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;2338;
12192200100226______;Haasow;121922;1;226;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Cottbus-Forst (Lausitz);8285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;2941;
12192200100227______;Haasow;121922;1;227;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Cottbus-Forst (Lausitz)|Weg;12210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;4173;
12192200100230______;Haasow;121922;1;230;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Haasower Ausbau;6600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;470;
12192200100231______;Haasow;121922;1;231;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Haasower Ausbau;14920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;2045;
12192200100233______;Haasow;121922;1;233;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Haasower Ausbau 2;5669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;976;
12192200100234______;Haasow;121922;1;234;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Haasower Ausbau;8256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;2147;
12192200100235______;Haasow;121922;1;235;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Haasower Ausbau;5990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1542;
12192200100236______;Haasow;121922;1;236;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Haasower Ausbau;5990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1449;
12192200100237______;Haasow;121922;1;237;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Haasower Ausbau;13140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;3182;
12192200100239______;Haasow;121922;1;239;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Huiglischki;4672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1206;
12192200100240______;Haasow;121922;1;240;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Cottbus-Forst (Lausitz);4013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1336;
12192200100241______;Haasow;121922;1;241;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Nahe der Eisenbahn Cottbus-Forst (Lausitz);11951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;3927;
12192200100242______;Haasow;121922;1;242;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Huiglischki;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1865;
12192200100243______;Haasow;121922;1;243;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Cottbus-Forst (Lausitz);20544;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1634;
12192200100244______;Haasow;121922;1;244;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Huiglischki;4960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1841;
12192200100245______;Haasow;121922;1;245;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Huiglischki;14110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;5294;
12192200100246______;Haasow;121922;1;246;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Huiglischki;3700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1058;
12192200100247______;Haasow;121922;1;247;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Huiglischki;3680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1178;
12192200100248______;Haasow;121922;1;248;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Huiglischki;3680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1273;
12192200100249______;Haasow;121922;1;249;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Huiglischki;3700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1314;
12192200100250______;Haasow;121922;1;250;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Huiglischki;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1325;
12192200100251______;Haasow;121922;1;251;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Huiglischki;3331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;816;
12192200100252______;Haasow;121922;1;252;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Lega;6578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1092;
12192200100253______;Haasow;121922;1;253;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Lega;36130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192200100254______;Haasow;121922;1;254;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Lega;39860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121922001002550002__;Haasow;121922;1;255/2;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Lega;19652;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121922001002560002__;Haasow;121922;1;256/2;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Lega;17893;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121922001002570002__;Haasow;121922;1;257/2;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Lega;12142;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121922001002580002__;Haasow;121922;1;258/2;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Lega;11732;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121922001002590002__;Haasow;121922;1;259/2;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Lega;6044;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121922001002600002__;Haasow;121922;1;260/2;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Lega;6650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121922001002610002__;Haasow;121922;1;261/2;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Lega;12512;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121922001002630002__;Haasow;121922;1;263/2;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Lega;23728;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121922001002640002__;Haasow;121922;1;264/2;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Lega;22182;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121922001002650002__;Haasow;121922;1;265/2;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Lega;22225;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121922001002660002__;Haasow;121922;1;266/2;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Lega;42597;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121922001002670002__;Haasow;121922;1;267/2;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Lega;20314;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121922001002680002__;Haasow;121922;1;268/2;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Lega;20238;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192200100269______;Haasow;121922;1;269;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Lega;18257;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192200100270______;Haasow;121922;1;270;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Lega;16610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192200100271______;Haasow;121922;1;271;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Lega;14626;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192200100272______;Haasow;121922;1;272;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Lega;6136;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192200100273______;Haasow;121922;1;273;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Lega;6122;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192200100274______;Haasow;121922;1;274;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Cottbus-Forst (Lausitz);188;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192200100275______;Haasow;121922;1;275;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Cottbus-Forst (Lausitz);174;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192200100276______;Haasow;121922;1;276;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Cottbus-Forst (Lausitz);364;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192200100277______;Haasow;121922;1;277;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Cottbus-Forst (Lausitz);360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192200100278______;Haasow;121922;1;278;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Cottbus-Forst (Lausitz);353;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192200100279______;Haasow;121922;1;279;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Cottbus-Forst (Lausitz);369;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192200100280______;Haasow;121922;1;280;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Cottbus-Forst (Lausitz);363;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192200100281______;Haasow;121922;1;281;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Cottbus-Forst (Lausitz);742;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192200100282______;Haasow;121922;1;282;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Cottbus-Forst (Lausitz);362;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12192200100283______;Haasow;121922;1;283;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Cottbus-Forst (Lausitz);316;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
