FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12272900200089______;Hohenbucko;122729;2;89;Hohenbucko;Elbe-Elster;In Bauernpläne;18890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;219;
12272900200100______;Hohenbucko;122729;2;100;Hohenbucko;Elbe-Elster;Bauernpläne;201600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200101______;Hohenbucko;122729;2;101;Hohenbucko;Elbe-Elster;Bauernpläne;228850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200102______;Hohenbucko;122729;2;102;Hohenbucko;Elbe-Elster;Bauernpläne;437705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200103______;Hohenbucko;122729;2;103;Hohenbucko;Elbe-Elster;Bauernpläne;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200104______;Hohenbucko;122729;2;104;Hohenbucko;Elbe-Elster;Bauernpläne;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200105______;Hohenbucko;122729;2;105;Hohenbucko;Elbe-Elster;Bauernpläne;720702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200106______;Hohenbucko;122729;2;106;Hohenbucko;Elbe-Elster;Bauernpläne;526466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200107______;Hohenbucko;122729;2;107;Hohenbucko;Elbe-Elster;Bauernpläne;407374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200108______;Hohenbucko;122729;2;108;Hohenbucko;Elbe-Elster;Bauernpläne;89170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200109______;Hohenbucko;122729;2;109;Hohenbucko;Elbe-Elster;Bauernpläne;331167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200110______;Hohenbucko;122729;2;110;Hohenbucko;Elbe-Elster;Bauernpläne;509343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200111______;Hohenbucko;122729;2;111;Hohenbucko;Elbe-Elster;Bauernpläne;236857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200112______;Hohenbucko;122729;2;112;Hohenbucko;Elbe-Elster;Nach Neusorgefeld|Weg;10368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200113______;Hohenbucko;122729;2;113;Hohenbucko;Elbe-Elster;Nach Neusorgefeld;2335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200114______;Hohenbucko;122729;2;114;Hohenbucko;Elbe-Elster;Nach Neusorgefeld;2487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200115______;Hohenbucko;122729;2;115;Hohenbucko;Elbe-Elster;Nach Proßmarke|Weg;10545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200116______;Hohenbucko;122729;2;116;Hohenbucko;Elbe-Elster;Nach Proßmarke;3933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200117______;Hohenbucko;122729;2;117;Hohenbucko;Elbe-Elster;Weg|nach Schwarzenburg;6004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200118______;Hohenbucko;122729;2;118;Hohenbucko;Elbe-Elster;nach Schwarzenburg;6795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200119______;Hohenbucko;122729;2;119;Hohenbucko;Elbe-Elster;nach Schwarzenburg;5201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200120______;Hohenbucko;122729;2;120;Hohenbucko;Elbe-Elster;Bauernpläne;37958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200121______;Hohenbucko;122729;2;121;Hohenbucko;Elbe-Elster;Bauernpläne;3396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200122______;Hohenbucko;122729;2;122;Hohenbucko;Elbe-Elster;Bauernpläne;6674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200123______;Hohenbucko;122729;2;123;Hohenbucko;Elbe-Elster;Bauernpläne;32306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200124______;Hohenbucko;122729;2;124;Hohenbucko;Elbe-Elster;Bauernpläne;4021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200125______;Hohenbucko;122729;2;125;Hohenbucko;Elbe-Elster;Bauernpläne;10303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200126______;Hohenbucko;122729;2;126;Hohenbucko;Elbe-Elster;Bauernpläne;31443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200127______;Hohenbucko;122729;2;127;Hohenbucko;Elbe-Elster;Bauernpläne;5329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200128______;Hohenbucko;122729;2;128;Hohenbucko;Elbe-Elster;Bauernpläne;10199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200129______;Hohenbucko;122729;2;129;Hohenbucko;Elbe-Elster;Bauernpläne;29733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200130______;Hohenbucko;122729;2;130;Hohenbucko;Elbe-Elster;Bauernpläne;5880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200131______;Hohenbucko;122729;2;131;Hohenbucko;Elbe-Elster;Bauernpläne;9380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200132______;Hohenbucko;122729;2;132;Hohenbucko;Elbe-Elster;Bauernpläne;33577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200133______;Hohenbucko;122729;2;133;Hohenbucko;Elbe-Elster;Bauernpläne;5565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200134______;Hohenbucko;122729;2;134;Hohenbucko;Elbe-Elster;Bauernpläne;11719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200135______;Hohenbucko;122729;2;135;Hohenbucko;Elbe-Elster;Bauernpläne;31158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200136______;Hohenbucko;122729;2;136;Hohenbucko;Elbe-Elster;Bauernpläne;5254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200137______;Hohenbucko;122729;2;137;Hohenbucko;Elbe-Elster;Bauernpläne;12164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200138______;Hohenbucko;122729;2;138;Hohenbucko;Elbe-Elster;Bauernpläne;30652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200139______;Hohenbucko;122729;2;139;Hohenbucko;Elbe-Elster;Bauernpläne;6686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200140______;Hohenbucko;122729;2;140;Hohenbucko;Elbe-Elster;Bauernpläne;12110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200141______;Hohenbucko;122729;2;141;Hohenbucko;Elbe-Elster;Bauernpläne;31492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200142______;Hohenbucko;122729;2;142;Hohenbucko;Elbe-Elster;Bauernpläne;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200143______;Hohenbucko;122729;2;143;Hohenbucko;Elbe-Elster;Bauernpläne;12211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200144______;Hohenbucko;122729;2;144;Hohenbucko;Elbe-Elster;Bauernpläne;32676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200145______;Hohenbucko;122729;2;145;Hohenbucko;Elbe-Elster;Bauernpläne;856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200146______;Hohenbucko;122729;2;146;Hohenbucko;Elbe-Elster;Bauernpläne;14395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200147______;Hohenbucko;122729;2;147;Hohenbucko;Elbe-Elster;Bauernpläne;33990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200148______;Hohenbucko;122729;2;148;Hohenbucko;Elbe-Elster;Bauernpläne;14694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200149______;Hohenbucko;122729;2;149;Hohenbucko;Elbe-Elster;Bauernpläne;41251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200150______;Hohenbucko;122729;2;150;Hohenbucko;Elbe-Elster;Bauernpläne;9711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200151______;Hohenbucko;122729;2;151;Hohenbucko;Elbe-Elster;Bauernpläne;68011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200152______;Hohenbucko;122729;2;152;Hohenbucko;Elbe-Elster;Bauernpläne;1554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200153______;Hohenbucko;122729;2;153;Hohenbucko;Elbe-Elster;Bauernpläne;56374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200154______;Hohenbucko;122729;2;154;Hohenbucko;Elbe-Elster;Bauernpläne;11590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200155______;Hohenbucko;122729;2;155;Hohenbucko;Elbe-Elster;Bauernpläne;43191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200156______;Hohenbucko;122729;2;156;Hohenbucko;Elbe-Elster;Bauernpläne;25826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200157______;Hohenbucko;122729;2;157;Hohenbucko;Elbe-Elster;Bauernpläne;28908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200158______;Hohenbucko;122729;2;158;Hohenbucko;Elbe-Elster;Bauernpläne;40472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200159______;Hohenbucko;122729;2;159;Hohenbucko;Elbe-Elster;Bauernpläne;50274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200160______;Hohenbucko;122729;2;160;Hohenbucko;Elbe-Elster;Bauernpläne;18014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200161______;Hohenbucko;122729;2;161;Hohenbucko;Elbe-Elster;Bauernpläne;55841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200162______;Hohenbucko;122729;2;162;Hohenbucko;Elbe-Elster;Bauernpläne;12515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200163______;Hohenbucko;122729;2;163;Hohenbucko;Elbe-Elster;Bauernpläne;52652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200164______;Hohenbucko;122729;2;164;Hohenbucko;Elbe-Elster;Bauernpläne;6747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200165______;Hohenbucko;122729;2;165;Hohenbucko;Elbe-Elster;Bauernpläne;1771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200166______;Hohenbucko;122729;2;166;Hohenbucko;Elbe-Elster;Bauernpläne;43095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200167______;Hohenbucko;122729;2;167;Hohenbucko;Elbe-Elster;Bauernpläne;12965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200168______;Hohenbucko;122729;2;168;Hohenbucko;Elbe-Elster;Bauernpläne;3757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200169______;Hohenbucko;122729;2;169;Hohenbucko;Elbe-Elster;Am Wege nach Neusorgefeld;29359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200170______;Hohenbucko;122729;2;170;Hohenbucko;Elbe-Elster;Am Wege nach Neusorgefeld;23647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200171______;Hohenbucko;122729;2;171;Hohenbucko;Elbe-Elster;Am Wege nach Neusorgefeld;3151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200172______;Hohenbucko;122729;2;172;Hohenbucko;Elbe-Elster;Am Wege nach Neusorgefeld;2369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200173______;Hohenbucko;122729;2;173;Hohenbucko;Elbe-Elster;Am Wege nach Neusorgefeld;38823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200174______;Hohenbucko;122729;2;174;Hohenbucko;Elbe-Elster;Am Wege nach Neusorgefeld;12248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200175______;Hohenbucko;122729;2;175;Hohenbucko;Elbe-Elster;Am Wege nach Neusorgefeld;1267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200176______;Hohenbucko;122729;2;176;Hohenbucko;Elbe-Elster;Am Wege nach Neusorgefeld;47060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200177______;Hohenbucko;122729;2;177;Hohenbucko;Elbe-Elster;Am Wege nach Neusorgefeld;3669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200178______;Hohenbucko;122729;2;178;Hohenbucko;Elbe-Elster;Am Wege nach Neusorgefeld;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200179______;Hohenbucko;122729;2;179;Hohenbucko;Elbe-Elster;Am Wege nach Neusorgefeld;50499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200180______;Hohenbucko;122729;2;180;Hohenbucko;Elbe-Elster;Am Wege nach Neusorgefeld;1111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200181______;Hohenbucko;122729;2;181;Hohenbucko;Elbe-Elster;Am Wege nach Neusorgefeld;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200182______;Hohenbucko;122729;2;182;Hohenbucko;Elbe-Elster;Bauernpläne;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900200183______;Hohenbucko;122729;2;183;Hohenbucko;Elbe-Elster;Bauernpläne;50029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900300001______;Hohenbucko;122729;3;1;Hohenbucko;Elbe-Elster;Schliebener Straße;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272900300003______;Hohenbucko;122729;3;3;Hohenbucko;Elbe-Elster;Gartenpläne;2421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1017;
12272900300004______;Hohenbucko;122729;3;4;Hohenbucko;Elbe-Elster;Gartenpläne;4730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1939;
12272900300005______;Hohenbucko;122729;3;5;Hohenbucko;Elbe-Elster;Schliebener Straße 1;1169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;479;
