FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12484100300017______;Kummersdorf-Gut;124841;3;17;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;5266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300018______;Kummersdorf-Gut;124841;3;18;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;125267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300019______;Kummersdorf-Gut;124841;3;19;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300021______;Kummersdorf-Gut;124841;3;21;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300022______;Kummersdorf-Gut;124841;3;22;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;5320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300025______;Kummersdorf-Gut;124841;3;25;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;69114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300031______;Kummersdorf-Gut;124841;3;31;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;96550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300032______;Kummersdorf-Gut;124841;3;32;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;1237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300033______;Kummersdorf-Gut;124841;3;33;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300034______;Kummersdorf-Gut;124841;3;34;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300035______;Kummersdorf-Gut;124841;3;35;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300036______;Kummersdorf-Gut;124841;3;36;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300037______;Kummersdorf-Gut;124841;3;37;Am Mellensee;Teltow-Fläming;Forst Kummersdorf;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300038______;Kummersdorf-Gut;124841;3;38;Am Mellensee;Teltow-Fläming;Zossen - Jüterbog;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300039______;Kummersdorf-Gut;124841;3;39;Am Mellensee;Teltow-Fläming;Kummersdorfer Forst;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300041______;Kummersdorf-Gut;124841;3;41;Am Mellensee;Teltow-Fläming;Zossen - Jüterbog;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300042______;Kummersdorf-Gut;124841;3;42;Am Mellensee;Teltow-Fläming;Kummersdorfer Forst;9697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300043______;Kummersdorf-Gut;124841;3;43;Am Mellensee;Teltow-Fläming;Kummersdorfer Forst;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300044______;Kummersdorf-Gut;124841;3;44;Am Mellensee;Teltow-Fläming;Kummersdorfer Forst;14807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300045______;Kummersdorf-Gut;124841;3;45;Am Mellensee;Teltow-Fläming;Kummersdorfer Forst;3497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300046______;Kummersdorf-Gut;124841;3;46;Am Mellensee;Teltow-Fläming;Kummersdorfer Forst;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300047______;Kummersdorf-Gut;124841;3;47;Am Mellensee;Teltow-Fläming;Kummersdorfer Forst;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300049______;Kummersdorf-Gut;124841;3;49;Am Mellensee;Teltow-Fläming;Kummersdorfer Forst;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300050______;Kummersdorf-Gut;124841;3;50;Am Mellensee;Teltow-Fläming;Kummersdorfer Forst;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300051______;Kummersdorf-Gut;124841;3;51;Am Mellensee;Teltow-Fläming;Zossen - Jüterbog;24264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300052______;Kummersdorf-Gut;124841;3;52;Am Mellensee;Teltow-Fläming;Kummersdorfer Forst;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300053______;Kummersdorf-Gut;124841;3;53;Am Mellensee;Teltow-Fläming;Kummersdorfer Forst;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300054______;Kummersdorf-Gut;124841;3;54;Am Mellensee;Teltow-Fläming;Kummersdorfer Forst;2039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300055______;Kummersdorf-Gut;124841;3;55;Am Mellensee;Teltow-Fläming;Kummersdorfer Forst;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300056______;Kummersdorf-Gut;124841;3;56;Am Mellensee;Teltow-Fläming;Kummersdorfer Forst;9363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300059______;Kummersdorf-Gut;124841;3;59;Am Mellensee;Teltow-Fläming;Kummersdorfer Forst;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300060______;Kummersdorf-Gut;124841;3;60;Am Mellensee;Teltow-Fläming;Kummersdorfer Forst;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300061______;Kummersdorf-Gut;124841;3;61;Am Mellensee;Teltow-Fläming;Kummersdorfer Forst;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300062______;Kummersdorf-Gut;124841;3;62;Am Mellensee;Teltow-Fläming;Kummersdorfer Forst;3737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300063______;Kummersdorf-Gut;124841;3;63;Am Mellensee;Teltow-Fläming;Mannsluch;55793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300064______;Kummersdorf-Gut;124841;3;64;Am Mellensee;Teltow-Fläming;Kummersdorfer Forst;2340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300068______;Kummersdorf-Gut;124841;3;68;Am Mellensee;Teltow-Fläming;Straße nach Sperenberg;16507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300070______;Kummersdorf-Gut;124841;3;70;Am Mellensee;Teltow-Fläming;Kummersdorfer Forst;100576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300071______;Kummersdorf-Gut;124841;3;71;Am Mellensee;Teltow-Fläming;Kummersdorfer Forst;1306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300072______;Kummersdorf-Gut;124841;3;72;Am Mellensee;Teltow-Fläming;Kummersdorfer Forst;12334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300074______;Kummersdorf-Gut;124841;3;74;Am Mellensee;Teltow-Fläming;Straße nach Luckenwalde 1;2134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300075______;Kummersdorf-Gut;124841;3;75;Am Mellensee;Teltow-Fläming;Straße nach Luckenwalde;1899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300076______;Kummersdorf-Gut;124841;3;76;Am Mellensee;Teltow-Fläming;Kummersdorfer Forst;4337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484100300077______;Kummersdorf-Gut;124841;3;77;Am Mellensee;Teltow-Fläming;Straße nach Sperenberg;6193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124841003000780002__;Kummersdorf-Gut;124841;3;78/2;Am Mellensee;Teltow-Fläming;Am Ring;1168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124841003000790001__;Kummersdorf-Gut;124841;3;79/1;Am Mellensee;Teltow-Fläming;Am Ring 1;782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124841003000790002__;Kummersdorf-Gut;124841;3;79/2;Am Mellensee;Teltow-Fläming;Am Ring 3;697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124841003000790003__;Kummersdorf-Gut;124841;3;79/3;Am Mellensee;Teltow-Fläming;Am Ring 5;692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124841003000790004__;Kummersdorf-Gut;124841;3;79/4;Am Mellensee;Teltow-Fläming;Am Ring 7;682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124841003000790005__;Kummersdorf-Gut;124841;3;79/5;Am Mellensee;Teltow-Fläming;Am Ring 9;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124841003000790006__;Kummersdorf-Gut;124841;3;79/6;Am Mellensee;Teltow-Fläming;Am Ring 11;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124841003000790007__;Kummersdorf-Gut;124841;3;79/7;Am Mellensee;Teltow-Fläming;Am Ring 13;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124841003000790008__;Kummersdorf-Gut;124841;3;79/8;Am Mellensee;Teltow-Fläming;Am Ring 13 a;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124841003000790010__;Kummersdorf-Gut;124841;3;79/10;Am Mellensee;Teltow-Fläming;Am Ring 15;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124841003000790011__;Kummersdorf-Gut;124841;3;79/11;Am Mellensee;Teltow-Fläming;Am Ring 15 a;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124841003000790012__;Kummersdorf-Gut;124841;3;79/12;Am Mellensee;Teltow-Fläming;Am Ring 17;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124841003000790013__;Kummersdorf-Gut;124841;3;79/13;Am Mellensee;Teltow-Fläming;Am Ring 17 a;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124841003000790014__;Kummersdorf-Gut;124841;3;79/14;Am Mellensee;Teltow-Fläming;Am Ring 19;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124841003000790015__;Kummersdorf-Gut;124841;3;79/15;Am Mellensee;Teltow-Fläming;Am Ring 21;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124841003000790016__;Kummersdorf-Gut;124841;3;79/16;Am Mellensee;Teltow-Fläming;Am Ring 23;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124841003000790017__;Kummersdorf-Gut;124841;3;79/17;Am Mellensee;Teltow-Fläming;Am Ring 23 a;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124841003000790018__;Kummersdorf-Gut;124841;3;79/18;Am Mellensee;Teltow-Fläming;Am Ring 25;761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124841003000790019__;Kummersdorf-Gut;124841;3;79/19;Am Mellensee;Teltow-Fläming;Am Ring 25 a;1477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124841003000790020__;Kummersdorf-Gut;124841;3;79/20;Am Mellensee;Teltow-Fläming;Am Ring 27;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124841003000790021__;Kummersdorf-Gut;124841;3;79/21;Am Mellensee;Teltow-Fläming;Am Ring 27 a;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124841003000790022__;Kummersdorf-Gut;124841;3;79/22;Am Mellensee;Teltow-Fläming;Am Ring 29;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124841003000790023__;Kummersdorf-Gut;124841;3;79/23;Am Mellensee;Teltow-Fläming;Am Ring 29 a;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124841003000790024__;Kummersdorf-Gut;124841;3;79/24;Am Mellensee;Teltow-Fläming;Am Ring 31;586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124841003000790025__;Kummersdorf-Gut;124841;3;79/25;Am Mellensee;Teltow-Fläming;Am Ring 33;603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124841003000790026__;Kummersdorf-Gut;124841;3;79/26;Am Mellensee;Teltow-Fläming;Am Ring 35;568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124841003000790027__;Kummersdorf-Gut;124841;3;79/27;Am Mellensee;Teltow-Fläming;Am Ring 37;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124841003000790028__;Kummersdorf-Gut;124841;3;79/28;Am Mellensee;Teltow-Fläming;Am Ring 36;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124841003000790029__;Kummersdorf-Gut;124841;3;79/29;Am Mellensee;Teltow-Fläming;Am Ring 34;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124841003000790030__;Kummersdorf-Gut;124841;3;79/30;Am Mellensee;Teltow-Fläming;Am Ring 32;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124841003000790031__;Kummersdorf-Gut;124841;3;79/31;Am Mellensee;Teltow-Fläming;Am Ring 30;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124841003000790032__;Kummersdorf-Gut;124841;3;79/32;Am Mellensee;Teltow-Fläming;Am Ring 28;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124841003000790033__;Kummersdorf-Gut;124841;3;79/33;Am Mellensee;Teltow-Fläming;Am Ring 26;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124841003000790034__;Kummersdorf-Gut;124841;3;79/34;Am Mellensee;Teltow-Fläming;Am Ring 24;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124841003000790035__;Kummersdorf-Gut;124841;3;79/35;Am Mellensee;Teltow-Fläming;Am Ring 22;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124841003000790036__;Kummersdorf-Gut;124841;3;79/36;Am Mellensee;Teltow-Fläming;Am Ring 20;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124841003000790037__;Kummersdorf-Gut;124841;3;79/37;Am Mellensee;Teltow-Fläming;Am Ring 18;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124841003000790038__;Kummersdorf-Gut;124841;3;79/38;Am Mellensee;Teltow-Fläming;Am Ring 16;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124841003000790039__;Kummersdorf-Gut;124841;3;79/39;Am Mellensee;Teltow-Fläming;Am Ring 14;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124841003000790040__;Kummersdorf-Gut;124841;3;79/40;Am Mellensee;Teltow-Fläming;Am Ring 12;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124841003000790041__;Kummersdorf-Gut;124841;3;79/41;Am Mellensee;Teltow-Fläming;Am Ring 10;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
