FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12380400100139______;Göttin;123804;1;139;Werder (Havel);Potsdam-Mittelmark;Göttin 15;216;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380400100140______;Göttin;123804;1;140;Werder (Havel);Potsdam-Mittelmark;Göttin 14;23;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380400100141______;Göttin;123804;1;141;Werder (Havel);Potsdam-Mittelmark;Göttin 13;230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380400100142______;Göttin;123804;1;142;Werder (Havel);Potsdam-Mittelmark;Göttin 12;145;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380400100143______;Göttin;123804;1;143;Werder (Havel);Potsdam-Mittelmark;Göttin 11;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380400100144______;Göttin;123804;1;144;Werder (Havel);Potsdam-Mittelmark;Göttin;3491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;360;
12380400100145______;Göttin;123804;1;145;Werder (Havel);Potsdam-Mittelmark;Göttin 18;450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380400100146______;Göttin;123804;1;146;Werder (Havel);Potsdam-Mittelmark;Göttin 19;430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380400100147______;Göttin;123804;1;147;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;1446;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380400100148______;Göttin;123804;1;148;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;18246;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380400100149______;Göttin;123804;1;149;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;13844;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380400100150______;Göttin;123804;1;150;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;14137;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;306;
12380400100151______;Göttin;123804;1;151;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin|Weg;21303;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;378;
12380400100152______;Göttin;123804;1;152;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;24443;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3544;
12380400100153______;Göttin;123804;1;153;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;14517;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;245;
12380400100154______;Göttin;123804;1;154;Werder (Havel);Potsdam-Mittelmark;Göttin 3;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380400100155______;Göttin;123804;1;155;Werder (Havel);Potsdam-Mittelmark;Göttin;4364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380400100156______;Göttin;123804;1;156;Werder (Havel);Potsdam-Mittelmark;Göttin 3;1039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380400100157______;Göttin;123804;1;157;Werder (Havel);Potsdam-Mittelmark;Göttin;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380400200001______;Göttin;123804;2;1;Werder (Havel);Potsdam-Mittelmark;an der Havel;258;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;80;
12380400200019______;Göttin;123804;2;19;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;3060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;949;
12380400200020______;Göttin;123804;2;20;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;2370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;735;
12380400200021______;Göttin;123804;2;21;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;2200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;682;
12380400200022______;Göttin;123804;2;22;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;2090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;648;
12380400200023______;Göttin;123804;2;23;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;2070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;642;
12380400200024______;Göttin;123804;2;24;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;2990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;927;
12380400200025______;Göttin;123804;2;25;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;1810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;561;
12380400200026______;Göttin;123804;2;26;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;1510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;468;
12380400200027______;Göttin;123804;2;27;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;1510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;468;
12380400200028______;Göttin;123804;2;28;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;1580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;490;
12380400200029______;Göttin;123804;2;29;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;1510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;470;
12380400200030______;Göttin;123804;2;30;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin|Havel;134485;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380400200031______;Göttin;123804;2;31;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;1890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;586;
12380400200032______;Göttin;123804;2;32;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;1890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;624;
12380400200033______;Göttin;123804;2;33;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;2860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;944;
12380400200034______;Göttin;123804;2;34;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;3620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1195;
12380400200035______;Göttin;123804;2;35;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;3450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1139;
12380400200036______;Göttin;123804;2;36;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;3910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1290;
12380400200037______;Göttin;123804;2;37;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;3780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1247;
12380400200038______;Göttin;123804;2;38;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;3600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1188;
12380400200039______;Göttin;123804;2;39;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;1630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;538;
12380400200040______;Göttin;123804;2;40;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;2020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;667;
12380400200041______;Göttin;123804;2;41;Werder (Havel);Potsdam-Mittelmark;an der Havel;1940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;640;
12380400200042______;Göttin;123804;2;42;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;2710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;894;
12380400200043______;Göttin;123804;2;43;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;2170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;716;
12380400200044______;Göttin;123804;2;44;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;2680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;884;
12380400200068______;Göttin;123804;2;68;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;26111;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8094;
12380400200069______;Göttin;123804;2;69;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;8289;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2570;
12380400200070______;Göttin;123804;2;70;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;6189;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1919;
12380400200071______;Göttin;123804;2;71;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;4934;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1530;
12380400200072______;Göttin;123804;2;72;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;7462;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2313;
12380400200073______;Göttin;123804;2;73;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;9101;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2821;
12380400200074______;Göttin;123804;2;74;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;8974;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2782;
12380400200075______;Göttin;123804;2;75;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;5186;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1608;
12380400200076______;Göttin;123804;2;76;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;5822;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1805;
12380400200077______;Göttin;123804;2;77;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;4856;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1433;
12380400200078______;Göttin;123804;2;78;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;4793;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1486;
12380400200079______;Göttin;123804;2;79;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;5020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1556;
12380400200080______;Göttin;123804;2;80;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;5448;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1689;
12380400200081______;Göttin;123804;2;81;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;6857;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2126;
12380400200082______;Göttin;123804;2;82;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;2860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;887;
12380400200091______;Göttin;123804;2;91;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;2640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;871;
12380400200092______;Göttin;123804;2;92;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;1611;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;532;
12380400200093______;Göttin;123804;2;93;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;658;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;217;
12380400200094______;Göttin;123804;2;94;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;915;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;302;
12380400200095______;Göttin;123804;2;95;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;895;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;295;
12380400200096______;Göttin;123804;2;96;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;911;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;301;
12380400200097______;Göttin;123804;2;97;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;678;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;224;
12380400200098______;Göttin;123804;2;98;Werder (Havel);Potsdam-Mittelmark;Gemarkung Göttin;1643;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;542;
