FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12304000100184______;Kantow;123040;1;184;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Bauernluch;21054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4972;
12304000100185______;Kantow;123040;1;185;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Bauernluch;11387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2716;
12304000100186______;Kantow;123040;1;186;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Bauernluch;20690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000100187______;Kantow;123040;1;187;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Bauernluch;32644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8520;
12304000100188______;Kantow;123040;1;188;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kantow;8948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000100189______;Kantow;123040;1;189;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kantow;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000100190______;Kantow;123040;1;190;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Bauernluch;49593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11256;
12304000100191______;Kantow;123040;1;191;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Bauernluch;38764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4750;
123040001001920001__;Kantow;123040;1;192/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Bauernluch;96218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;33749;
123040001001920002__;Kantow;123040;1;192/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kantow;5200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;829;
123040001001930001__;Kantow;123040;1;193/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der K 6806;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;257;
123040001001930002__;Kantow;123040;1;193/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kantow;7408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;533;
12304000100194______;Kantow;123040;1;194;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kantow;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3;
12304000100195______;Kantow;123040;1;195;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Bauernluch;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;56;
12304000100196______;Kantow;123040;1;196;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Bauernluch;5317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1595;
12304000100197______;Kantow;123040;1;197;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Bauernluch;92247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;27674;
12304000100198______;Kantow;123040;1;198;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kantow;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;725;
12304000100199______;Kantow;123040;1;199;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kantow;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;78;
12304000100200______;Kantow;123040;1;200;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kantow;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;65;
12304000100201______;Kantow;123040;1;201;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Bauernluch;31062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9319;
12304000100202______;Kantow;123040;1;202;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Bauernluch;10196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3059;
12304000100203______;Kantow;123040;1;203;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Bauernluch;9098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3093;
12304000100204______;Kantow;123040;1;204;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Bauernluch;8957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1434;
12304000100205______;Kantow;123040;1;205;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Bauernluch;8919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1295;
12304000100206______;Kantow;123040;1;206;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Bauernluch;8903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1279;
12304000100208______;Kantow;123040;1;208;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kantow;2094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;302;
12304000100209______;Kantow;123040;1;209;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Bauernluch;47961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8303;
12304000100210______;Kantow;123040;1;210;Wusterhausen/Dosse;Ostprignitz-Ruppin;Chausseestraße;70641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22726;
12304000100211______;Kantow;123040;1;211;Wusterhausen/Dosse;Ostprignitz-Ruppin;Chausseestraße;1570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;498;
12304000100212______;Kantow;123040;1;212;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kantow;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2;
12304000100213______;Kantow;123040;1;213;Wusterhausen/Dosse;Ostprignitz-Ruppin;Chausseestraße;10828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3456;
12304000100214______;Kantow;123040;1;214;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Bauernluch;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;259;
12304000100215______;Kantow;123040;1;215;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Bauernluch;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;536;
12304000100216______;Kantow;123040;1;216;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Heidstücke;38050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000100217______;Kantow;123040;1;217;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Heidstücke;24810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000100218______;Kantow;123040;1;218;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Heidstücke;11750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000100219______;Kantow;123040;1;219;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Heidstücke;4464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;780;
12304000100221______;Kantow;123040;1;221;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Heidstücke;22420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000100222______;Kantow;123040;1;222;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hinterplan;14800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000100223______;Kantow;123040;1;223;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Heidstücke;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;278;
12304000100224______;Kantow;123040;1;224;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Heidstücke;13250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000100225______;Kantow;123040;1;225;Wusterhausen/Dosse;Ostprignitz-Ruppin;Der Hauptplan;28360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10274;
12304000100226______;Kantow;123040;1;226;Wusterhausen/Dosse;Ostprignitz-Ruppin;Der Hauptplan;34360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13489;
12304000100227______;Kantow;123040;1;227;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Heidstücke;16030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;242;
12304000100228______;Kantow;123040;1;228;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Heidstücke;15800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000100229______;Kantow;123040;1;229;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 16;4623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1478;
12304000100230______;Kantow;123040;1;230;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 18;4655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1256;
12304000100231______;Kantow;123040;1;231;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Bauernluch;10256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1062;
12304000100232______;Kantow;123040;1;232;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Bauernluch;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19;
12304000100234______;Kantow;123040;1;234;Wusterhausen/Dosse;Ostprignitz-Ruppin;Der Hauptplan;22666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8108;
12304000100235______;Kantow;123040;1;235;Wusterhausen/Dosse;Ostprignitz-Ruppin;Der Hauptplan;2334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;693;
12304000100236______;Kantow;123040;1;236;Wusterhausen/Dosse;Ostprignitz-Ruppin;Der Hauptplan;59975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14729;
12304000100237______;Kantow;123040;1;237;Wusterhausen/Dosse;Ostprignitz-Ruppin;Der Hauptplan;15895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5697;
12304000100238______;Kantow;123040;1;238;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Bauernluch;61523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14489;
12304000100239______;Kantow;123040;1;239;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Bauernluch;9000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2667;
12304000100240______;Kantow;123040;1;240;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Bauernluch;31097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9278;
12304000100241______;Kantow;123040;1;241;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das Bauernluch;19073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6746;
12304000100242______;Kantow;123040;1;242;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hinterplan;4677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1800;
12304000100243______;Kantow;123040;1;243;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hinterplan;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;54;
12304000100245______;Kantow;123040;1;245;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Baustellen;54606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;14315;
12304000100246______;Kantow;123040;1;246;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Baustellen;90279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20105;
12304000100248______;Kantow;123040;1;248;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Baustellen;21375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6823;
12304000100250______;Kantow;123040;1;250;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Baustellen;40208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12227;
12304000100252______;Kantow;123040;1;252;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 2;133221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;40189;
12304000100256______;Kantow;123040;1;256;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Walsleben;4326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;156;
12304000100258______;Kantow;123040;1;258;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Walsleben;5102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000100260______;Kantow;123040;1;260;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Walsleben;1672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000100261______;Kantow;123040;1;261;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000100262______;Kantow;123040;1;262;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 2 A;6078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000100263______;Kantow;123040;1;263;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;14420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000100264______;Kantow;123040;1;264;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;14621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;268;
12304000100265______;Kantow;123040;1;265;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;4955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;81;
12304000100266______;Kantow;123040;1;266;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;1319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000100267______;Kantow;123040;1;267;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;6992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000100268______;Kantow;123040;1;268;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 2;4927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000100269______;Kantow;123040;1;269;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;13274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000200001______;Kantow;123040;2;1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Chausseestraße 1;2472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;545;
12304000200002______;Kantow;123040;2;2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Chausseestraße;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000200009______;Kantow;123040;2;9;Wusterhausen/Dosse;Ostprignitz-Ruppin;Chausseestraße 8 A;4941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123040002000130001__;Kantow;123040;2;13/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kantow;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123040002000130002__;Kantow;123040;2;13/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kantow;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304000200014______;Kantow;123040;2;14;Wusterhausen/Dosse;Ostprignitz-Ruppin;Chausseestraße 2;2038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123040002000150001__;Kantow;123040;2;15/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Chausseestraße;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;84;
123040002000150002__;Kantow;123040;2;15/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kantow;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;7;
123040002000150003__;Kantow;123040;2;15/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kantow;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123040002000160001__;Kantow;123040;2;16/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kantow;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;65;
123040002000160002__;Kantow;123040;2;16/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;1969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;729;
12304000200017______;Kantow;123040;2;17;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;633;
12304000200018______;Kantow;123040;2;18;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kantow;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
