FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12451300100826______;Eggersdorf b. Strausberg;124513;1;826;Petershagen/Eggersdorf;Märkisch-Oderland;Pappelstraße;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100828______;Eggersdorf b. Strausberg;124513;1;828;Petershagen/Eggersdorf;Märkisch-Oderland;Ferdinand-Dam-Straße 14;1304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124513001008310001__;Eggersdorf b. Strausberg;124513;1;831/1;Petershagen/Eggersdorf;Märkisch-Oderland;Pappelstraße 41;1356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124513001008310002__;Eggersdorf b. Strausberg;124513;1;831/2;Petershagen/Eggersdorf;Märkisch-Oderland;Ferdinand-Dam-Straße 11;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100835______;Eggersdorf b. Strausberg;124513;1;835;Petershagen/Eggersdorf;Märkisch-Oderland;Ferdinand-Dam-Straße 7|Pappelstraße 45;3020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100843______;Eggersdorf b. Strausberg;124513;1;843;Petershagen/Eggersdorf;Märkisch-Oderland;Ferdinand-Dam-Straße 65;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|15|27|330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100844______;Eggersdorf b. Strausberg;124513;1;844;Petershagen/Eggersdorf;Märkisch-Oderland;Ferdinand-Dam-Straße;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100845______;Eggersdorf b. Strausberg;124513;1;845;Petershagen/Eggersdorf;Märkisch-Oderland;Ferdinand-Dam-Straße;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100858______;Eggersdorf b. Strausberg;124513;1;858;Petershagen/Eggersdorf;Märkisch-Oderland;Ferdinand-Dam-Straße;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100860______;Eggersdorf b. Strausberg;124513;1;860;Petershagen/Eggersdorf;Märkisch-Oderland;Ferdinand-Dam-Straße;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100861______;Eggersdorf b. Strausberg;124513;1;861;Petershagen/Eggersdorf;Märkisch-Oderland;Ferdinand-Dam-Straße;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100864______;Eggersdorf b. Strausberg;124513;1;864;Petershagen/Eggersdorf;Märkisch-Oderland;Ferdinand-Dam-Straße;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100865______;Eggersdorf b. Strausberg;124513;1;865;Petershagen/Eggersdorf;Märkisch-Oderland;Ferdinand-Dam-Straße;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100866______;Eggersdorf b. Strausberg;124513;1;866;Petershagen/Eggersdorf;Märkisch-Oderland;Ferdinand-Dam-Straße;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100867______;Eggersdorf b. Strausberg;124513;1;867;Petershagen/Eggersdorf;Märkisch-Oderland;Ferdinand-Dam-Straße;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100868______;Eggersdorf b. Strausberg;124513;1;868;Petershagen/Eggersdorf;Märkisch-Oderland;Ferdinand-Dam-Straße;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100869______;Eggersdorf b. Strausberg;124513;1;869;Petershagen/Eggersdorf;Märkisch-Oderland;Ferdinand-Dam-Straße;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100870______;Eggersdorf b. Strausberg;124513;1;870;Petershagen/Eggersdorf;Märkisch-Oderland;Ferdinand-Dam-Straße;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100871______;Eggersdorf b. Strausberg;124513;1;871;Petershagen/Eggersdorf;Märkisch-Oderland;Ferdinand-Dam-Straße;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100872______;Eggersdorf b. Strausberg;124513;1;872;Petershagen/Eggersdorf;Märkisch-Oderland;Ferdinand-Dam-Straße;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100873______;Eggersdorf b. Strausberg;124513;1;873;Petershagen/Eggersdorf;Märkisch-Oderland;Ferdinand-Dam-Straße;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100874______;Eggersdorf b. Strausberg;124513;1;874;Petershagen/Eggersdorf;Märkisch-Oderland;Ferdinand-Dam-Straße;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100875______;Eggersdorf b. Strausberg;124513;1;875;Petershagen/Eggersdorf;Märkisch-Oderland;Ferdinand-Dam-Straße;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100876______;Eggersdorf b. Strausberg;124513;1;876;Petershagen/Eggersdorf;Märkisch-Oderland;Ferdinand-Dam-Straße;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100877______;Eggersdorf b. Strausberg;124513;1;877;Petershagen/Eggersdorf;Märkisch-Oderland;Ferdinand-Dam-Straße;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100878______;Eggersdorf b. Strausberg;124513;1;878;Petershagen/Eggersdorf;Märkisch-Oderland;Ferdinand-Dam-Straße;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100879______;Eggersdorf b. Strausberg;124513;1;879;Petershagen/Eggersdorf;Märkisch-Oderland;Ferdinand-Dam-Straße;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100880______;Eggersdorf b. Strausberg;124513;1;880;Petershagen/Eggersdorf;Märkisch-Oderland;Ferdinand-Dam-Straße;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100881______;Eggersdorf b. Strausberg;124513;1;881;Petershagen/Eggersdorf;Märkisch-Oderland;Ferdinand-Dam-Straße;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100882______;Eggersdorf b. Strausberg;124513;1;882;Petershagen/Eggersdorf;Märkisch-Oderland;Ferdinand-Dam-Straße;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100883______;Eggersdorf b. Strausberg;124513;1;883;Petershagen/Eggersdorf;Märkisch-Oderland;Ferdinand-Dam-Straße;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100884______;Eggersdorf b. Strausberg;124513;1;884;Petershagen/Eggersdorf;Märkisch-Oderland;Ferdinand-Dam-Straße;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100885______;Eggersdorf b. Strausberg;124513;1;885;Petershagen/Eggersdorf;Märkisch-Oderland;Ferdinand-Dam-Straße;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100886______;Eggersdorf b. Strausberg;124513;1;886;Petershagen/Eggersdorf;Märkisch-Oderland;Ferdinand-Dam-Straße;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100887______;Eggersdorf b. Strausberg;124513;1;887;Petershagen/Eggersdorf;Märkisch-Oderland;Ferdinand-Dam-Straße;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100888______;Eggersdorf b. Strausberg;124513;1;888;Petershagen/Eggersdorf;Märkisch-Oderland;Ferdinand-Dam-Straße;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100889______;Eggersdorf b. Strausberg;124513;1;889;Petershagen/Eggersdorf;Märkisch-Oderland;Ferdinand-Dam-Straße;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100890______;Eggersdorf b. Strausberg;124513;1;890;Petershagen/Eggersdorf;Märkisch-Oderland;Ferdinand-Dam-Straße;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100891______;Eggersdorf b. Strausberg;124513;1;891;Petershagen/Eggersdorf;Märkisch-Oderland;Ferdinand-Dam-Straße;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100892______;Eggersdorf b. Strausberg;124513;1;892;Petershagen/Eggersdorf;Märkisch-Oderland;Ferdinand-Dam-Straße;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100896______;Eggersdorf b. Strausberg;124513;1;896;Petershagen/Eggersdorf;Märkisch-Oderland;Ferdinand-Dam-Straße;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100910______;Eggersdorf b. Strausberg;124513;1;910;Petershagen/Eggersdorf;Märkisch-Oderland;Ferdinand-Dam-Straße;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|15|27|330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124513001009120001__;Eggersdorf b. Strausberg;124513;1;912/1;Petershagen/Eggersdorf;Märkisch-Oderland;Ferdinand-Dam-Straße 38;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124513001009120002__;Eggersdorf b. Strausberg;124513;1;912/2;Petershagen/Eggersdorf;Märkisch-Oderland;Ferdinand-Dam-Straße;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124513001009120003__;Eggersdorf b. Strausberg;124513;1;912/3;Petershagen/Eggersdorf;Märkisch-Oderland;Ferdinand-Dam-Straße 38;1119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|15|27|330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100913______;Eggersdorf b. Strausberg;124513;1;913;Petershagen/Eggersdorf;Märkisch-Oderland;Ferdinand-Dam-Straße 39;2330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|15|27|330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100914______;Eggersdorf b. Strausberg;124513;1;914;Petershagen/Eggersdorf;Märkisch-Oderland;Ferdinand-Dam-Straße 39;2291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|15|27|330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100915______;Eggersdorf b. Strausberg;124513;1;915;Petershagen/Eggersdorf;Märkisch-Oderland;Ferdinand-Dam-Straße 39;1162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|15|27|330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100916______;Eggersdorf b. Strausberg;124513;1;916;Petershagen/Eggersdorf;Märkisch-Oderland;Ferdinand-Dam-Straße 41;1722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|15|27|330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100917______;Eggersdorf b. Strausberg;124513;1;917;Petershagen/Eggersdorf;Märkisch-Oderland;Ferdinand-Dam-Straße 42;1463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|15|27|330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100918______;Eggersdorf b. Strausberg;124513;1;918;Petershagen/Eggersdorf;Märkisch-Oderland;Ferdinand-Dam-Straße 43;1458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|15|27|330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100919______;Eggersdorf b. Strausberg;124513;1;919;Petershagen/Eggersdorf;Märkisch-Oderland;Ferdinand-Dam-Straße 44;1572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|15|27|330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100920______;Eggersdorf b. Strausberg;124513;1;920;Petershagen/Eggersdorf;Märkisch-Oderland;Ferdinand-Dam-Straße 45;1617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|15|27|330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100921______;Eggersdorf b. Strausberg;124513;1;921;Petershagen/Eggersdorf;Märkisch-Oderland;Ferdinand-Dam-Straße 46;1541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|15|27|330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100922______;Eggersdorf b. Strausberg;124513;1;922;Petershagen/Eggersdorf;Märkisch-Oderland;Ferdinand-Dam-Straße 47;1352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|15|27|330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100923______;Eggersdorf b. Strausberg;124513;1;923;Petershagen/Eggersdorf;Märkisch-Oderland;Ferdinand-Dam-Straße 48;1784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|15|27|330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100924______;Eggersdorf b. Strausberg;124513;1;924;Petershagen/Eggersdorf;Märkisch-Oderland;Ferdinand-Dam-Straße 49;1759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|15|27|330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12451300100925______;Eggersdorf b. Strausberg;124513;1;925;Petershagen/Eggersdorf;Märkisch-Oderland;Ferdinand-Dam-Straße 50;1546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 330 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|15|27|330;Für das Flurstück liegt keine Ertragsmesszahl vor.;
