FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12390800200013______;Blindow;123908;2;13;Prenzlau;Uckermark;An der Ucker;4708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1883;
12390800200014______;Blindow;123908;2;14;Prenzlau;Uckermark;An der Ucker;4718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1866;
12390800200015______;Blindow;123908;2;15;Prenzlau;Uckermark;An der Ucker;4798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1864;
12390800200016______;Blindow;123908;2;16;Prenzlau;Uckermark;An der Ucker;4765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1786;
12390800200017______;Blindow;123908;2;17;Prenzlau;Uckermark;An der Ucker;4762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1793;
12390800200018______;Blindow;123908;2;18;Prenzlau;Uckermark;An der Ucker;4772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1787;
12390800200019______;Blindow;123908;2;19;Prenzlau;Uckermark;An der Ucker;4746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1784;
12390800200020______;Blindow;123908;2;20;Prenzlau;Uckermark;An der Ucker;4844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1811;
12390800200021______;Blindow;123908;2;21;Prenzlau;Uckermark;An der Ucker;4726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1767;
12390800200022______;Blindow;123908;2;22;Prenzlau;Uckermark;An der Ucker;4758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1776;
12390800200023______;Blindow;123908;2;23;Prenzlau;Uckermark;An der Ucker;4730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1774;
12390800200024______;Blindow;123908;2;24;Prenzlau;Uckermark;An der Ucker;4645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1747;
12390800200025______;Blindow;123908;2;25;Prenzlau;Uckermark;An der Ucker;4712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1754;
12390800200026______;Blindow;123908;2;26;Prenzlau;Uckermark;An der Ucker;4565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1706;
12390800200027______;Blindow;123908;2;27;Prenzlau;Uckermark;An der Ucker;4472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1683;
12390800200028______;Blindow;123908;2;28;Prenzlau;Uckermark;An der Ucker;4454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1672;
12390800200029______;Blindow;123908;2;29;Prenzlau;Uckermark;An der Ucker;4892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1834;
12390800200030______;Blindow;123908;2;30;Prenzlau;Uckermark;An der Ucker;4974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1857;
12390800200031______;Blindow;123908;2;31;Prenzlau;Uckermark;An der Ucker;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1849;
12390800200032______;Blindow;123908;2;32;Prenzlau;Uckermark;An der Ucker;4976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1889;
12390800200033______;Blindow;123908;2;33;Prenzlau;Uckermark;An der Ucker;5018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1914;
12390800200034______;Blindow;123908;2;34;Prenzlau;Uckermark;An der Ucker;30328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11758;
12390800200035______;Blindow;123908;2;35;Prenzlau;Uckermark;An der Ucker;30329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11525;
12390800200036______;Blindow;123908;2;36;Prenzlau;Uckermark;An der Ucker;9425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3545;
12390800200037______;Blindow;123908;2;37;Prenzlau;Uckermark;An der Ucker;8634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3251;
12390800200038______;Blindow;123908;2;38;Prenzlau;Uckermark;An der Ucker;9052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3406;
12390800200039______;Blindow;123908;2;39;Prenzlau;Uckermark;An der Ucker;9197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3395;
12390800200040______;Blindow;123908;2;40;Prenzlau;Uckermark;An der Ucker;9439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3141;
12390800200041______;Blindow;123908;2;41;Prenzlau;Uckermark;An der Ucker;8261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2608;
12390800200043______;Blindow;123908;2;43;Prenzlau;Uckermark;An der Ucker;53107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;20142;
12390800200044______;Blindow;123908;2;44;Prenzlau;Uckermark;An der Eisenbahn;13695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4891;
12390800200045______;Blindow;123908;2;45;Prenzlau;Uckermark;An der Eisenbahn;11275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4061;
12390800200046______;Blindow;123908;2;46;Prenzlau;Uckermark;An der Eisenbahn;12661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4881;
123908002000480001__;Blindow;123908;2;48/1;Prenzlau;Uckermark;Feldweg an der Eisenbahn;5413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2328;
123908002000480002__;Blindow;123908;2;48/2;Prenzlau;Uckermark;Feldweg an der Eisenbahn;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1032;
12390800200049______;Blindow;123908;2;49;Prenzlau;Uckermark;An der Ucker;2047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;854;
12390800200050______;Blindow;123908;2;50;Prenzlau;Uckermark;An der Gemarkung Dauer;4756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1902;
12390800200051______;Blindow;123908;2;51;Prenzlau;Uckermark;An der Gemarkung Dauer;4741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1896;
12390800200052______;Blindow;123908;2;52;Prenzlau;Uckermark;An der Gemarkung Dauer;4817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1927;
12390800200053______;Blindow;123908;2;53;Prenzlau;Uckermark;An der Gemarkung Dauer;5193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2145;
12390800200054______;Blindow;123908;2;54;Prenzlau;Uckermark;An der Gemarkung Dauer;5149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2169;
12390800200055______;Blindow;123908;2;55;Prenzlau;Uckermark;An der Gemarkung Dauer;5129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2205;
12390800200056______;Blindow;123908;2;56;Prenzlau;Uckermark;An der Gemarkung Dauer;5107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2196;
12390800200057______;Blindow;123908;2;57;Prenzlau;Uckermark;An der Gemarkung Dauer;5063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2177;
12390800200058______;Blindow;123908;2;58;Prenzlau;Uckermark;An der Gemarkung Dauer;5027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2162;
12390800200059______;Blindow;123908;2;59;Prenzlau;Uckermark;An der Gemarkung Dauer;4975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2139;
12390800200060______;Blindow;123908;2;60;Prenzlau;Uckermark;An der Gemarkung Dauer;4954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2130;
12390800200061______;Blindow;123908;2;61;Prenzlau;Uckermark;An der Gemarkung Dauer;27525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3391;
12390800200062______;Blindow;123908;2;62;Prenzlau;Uckermark;An der Gemarkung Dauer;5279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1664;
12390800200063______;Blindow;123908;2;63;Prenzlau;Uckermark;An der Gemarkung Dauer;3257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1401;
12390800200064______;Blindow;123908;2;64;Prenzlau;Uckermark;An der Gemarkung Dauer;2199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;935;
12390800200065______;Blindow;123908;2;65;Prenzlau;Uckermark;An der Gemarkung Dauer;9417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4049;
12390800200066______;Blindow;123908;2;66;Prenzlau;Uckermark;An der Gemarkung Dauer;4814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2070;
12390800200067______;Blindow;123908;2;67;Prenzlau;Uckermark;An der Gemarkung Dauer;4833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2078;
12390800200068______;Blindow;123908;2;68;Prenzlau;Uckermark;An der Gemarkung Dauer;4822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2073;
12390800200069______;Blindow;123908;2;69;Prenzlau;Uckermark;An der Gemarkung Dauer;4810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2068;
12390800200070______;Blindow;123908;2;70;Prenzlau;Uckermark;An der Gemarkung Dauer;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2077;
12390800200071______;Blindow;123908;2;71;Prenzlau;Uckermark;An der Gemarkung Dauer;4828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2076;
12390800200072______;Blindow;123908;2;72;Prenzlau;Uckermark;An der Gemarkung Dauer;4817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2071;
12390800200073______;Blindow;123908;2;73;Prenzlau;Uckermark;An der Gemarkung Dauer;4826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2075;
12390800200074______;Blindow;123908;2;74;Prenzlau;Uckermark;An der Gemarkung Dauer;4825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2075;
12390800200075______;Blindow;123908;2;75;Prenzlau;Uckermark;An der Gemarkung Dauer;4793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2061;
12390800200076______;Blindow;123908;2;76;Prenzlau;Uckermark;An der Gemarkung Dauer;4823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2074;
12390800200077______;Blindow;123908;2;77;Prenzlau;Uckermark;An der Gemarkung Dauer;4843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2082;
12390800200078______;Blindow;123908;2;78;Prenzlau;Uckermark;An der Gemarkung Dauer;4831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2077;
12390800200079______;Blindow;123908;2;79;Prenzlau;Uckermark;An der Gemarkung Dauer;4782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2056;
12390800200080______;Blindow;123908;2;80;Prenzlau;Uckermark;An der Gemarkung Dauer;4404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1894;
12390800200081______;Blindow;123908;2;81;Prenzlau;Uckermark;An der Eisenbahn;68580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;29489;
123908002000820001__;Blindow;123908;2;82/1;Prenzlau;Uckermark;An der Eisenbahn;8584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3691;
123908002000820002__;Blindow;123908;2;82/2;Prenzlau;Uckermark;An der Eisenbahn;2272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;977;
12390800200083______;Blindow;123908;2;83;Prenzlau;Uckermark;An der Eisenbahn;12281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5281;
12390800200084______;Blindow;123908;2;84;Prenzlau;Uckermark;An der Eisenbahn;10093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4340;
12390800200085______;Blindow;123908;2;85;Prenzlau;Uckermark;An der Eisenbahn;9586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4122;
12390800200086______;Blindow;123908;2;86;Prenzlau;Uckermark;An der Eisenbahn;17464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4277;
12390800200088______;Blindow;123908;2;88;Prenzlau;Uckermark;Eisenbahn Berlin-Stralsund;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800200089______;Blindow;123908;2;89;Prenzlau;Uckermark;Eisenbahn Berlin-Stralsund;34902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800200090______;Blindow;123908;2;90;Prenzlau;Uckermark;Eisenbahn Berlin-Stralsund;577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800200100______;Blindow;123908;2;100;Prenzlau;Uckermark;Gemarkung Blindow;1567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;338;
12390800200101______;Blindow;123908;2;101;Prenzlau;Uckermark;Eisenbahn Berlin-Stralsund;4833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800200102______;Blindow;123908;2;102;Prenzlau;Uckermark;Eisenbahn Berlin-Stralsund;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800200104______;Blindow;123908;2;104;Prenzlau;Uckermark;Eisenbahn Berlin-Stralsund;7588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800200105______;Blindow;123908;2;105;Prenzlau;Uckermark;Seewiese;13736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800200106______;Blindow;123908;2;106;Prenzlau;Uckermark;Gemarkung Blindow;10081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4109;
12390800200107______;Blindow;123908;2;107;Prenzlau;Uckermark;Gemarkung Blindow;8145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3396;
12390800200108______;Blindow;123908;2;108;Prenzlau;Uckermark;Gemarkung Blindow;1822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800200109______;Blindow;123908;2;109;Prenzlau;Uckermark;Gemarkung Blindow;10122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4182;
12390800200110______;Blindow;123908;2;110;Prenzlau;Uckermark;Gemarkung Blindow;36154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14957;
12390800200111______;Blindow;123908;2;111;Prenzlau;Uckermark;Gemarkung Blindow;9451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3850;
12390800200112______;Blindow;123908;2;112;Prenzlau;Uckermark;Gemarkung Blindow;9487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3898;
12390800200113______;Blindow;123908;2;113;Prenzlau;Uckermark;Gemarkung Blindow;8845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3731;
12390800200114______;Blindow;123908;2;114;Prenzlau;Uckermark;Gemarkung Blindow;972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800200115______;Blindow;123908;2;115;Prenzlau;Uckermark;Gemarkung Blindow;5644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2427;
12390800200116______;Blindow;123908;2;116;Prenzlau;Uckermark;Gemarkung Blindow;2197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;945;
12390800200117______;Blindow;123908;2;117;Prenzlau;Uckermark;Gemarkung Blindow;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;349;
12390800200118______;Blindow;123908;2;118;Prenzlau;Uckermark;Gemarkung Blindow;10209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4390;
123908002001190001__;Blindow;123908;2;119/1;Prenzlau;Uckermark;B 109;38017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;20437;
123908002001200001__;Blindow;123908;2;120/1;Prenzlau;Uckermark;B 109;77279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;42884;
123908002001210001__;Blindow;123908;2;121/1;Prenzlau;Uckermark;B 109;64954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;36690;
123908002001220001__;Blindow;123908;2;122/1;Prenzlau;Uckermark;Gemarkung Blindow;2623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1372;
123908002001230001__;Blindow;123908;2;123/1;Prenzlau;Uckermark;Große und kleine Vierruten;54794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;29104;
123908002001240001__;Blindow;123908;2;124/1;Prenzlau;Uckermark;Große und kleine Vierruten;90476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;49656;
123908002001250001__;Blindow;123908;2;125/1;Prenzlau;Uckermark;Große und kleine Vierruten;81893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;42406;
123908002001260003__;Blindow;123908;2;126/3;Prenzlau;Uckermark;Gemarkung Blindow;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;264;
123908002001260006__;Blindow;123908;2;126/6;Prenzlau;Uckermark;Gemarkung Blindow;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;336;
123908002001260007__;Blindow;123908;2;126/7;Prenzlau;Uckermark;Landstraße 32|Landstraße 32 a;4554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800200127______;Blindow;123908;2;127;Prenzlau;Uckermark;Landstraße 31;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390800200128______;Blindow;123908;2;128;Prenzlau;Uckermark;Landstraße;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123908002001290002__;Blindow;123908;2;129/2;Prenzlau;Uckermark;B 109;964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
