FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124011002000630035__;Gerdshagen;124011;2;63/35;Gerdshagen;Prignitz;Birkenweg;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002000630036__;Gerdshagen;124011;2;63/36;Gerdshagen;Prignitz;Birkenweg 30;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002000630037__;Gerdshagen;124011;2;63/37;Gerdshagen;Prignitz;Birkenweg;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002000630038__;Gerdshagen;124011;2;63/38;Gerdshagen;Prignitz;Birkenweg;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002000630039__;Gerdshagen;124011;2;63/39;Gerdshagen;Prignitz;Birkenweg;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002000630040__;Gerdshagen;124011;2;63/40;Gerdshagen;Prignitz;Birkenweg;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002000630041__;Gerdshagen;124011;2;63/41;Gerdshagen;Prignitz;Birkenweg;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002000630042__;Gerdshagen;124011;2;63/42;Gerdshagen;Prignitz;Birkenweg;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002000630043__;Gerdshagen;124011;2;63/43;Gerdshagen;Prignitz;Birkenweg;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002000630044__;Gerdshagen;124011;2;63/44;Gerdshagen;Prignitz;Birkenweg;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002000630045__;Gerdshagen;124011;2;63/45;Gerdshagen;Prignitz;Birkenweg;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002000630046__;Gerdshagen;124011;2;63/46;Gerdshagen;Prignitz;Birkenweg 31;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002000630047__;Gerdshagen;124011;2;63/47;Gerdshagen;Prignitz;Birkenweg;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002000630048__;Gerdshagen;124011;2;63/48;Gerdshagen;Prignitz;Birkenweg 26;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002000630049__;Gerdshagen;124011;2;63/49;Gerdshagen;Prignitz;Birkenweg 26;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002000630050__;Gerdshagen;124011;2;63/50;Gerdshagen;Prignitz;Birkenweg;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002000630051__;Gerdshagen;124011;2;63/51;Gerdshagen;Prignitz;Birkenweg;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002000640001__;Gerdshagen;124011;2;64/1;Gerdshagen;Prignitz;Hofstraße;7131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002000640002__;Gerdshagen;124011;2;64/2;Gerdshagen;Prignitz;Hofstraße;1914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002000650001__;Gerdshagen;124011;2;65/1;Gerdshagen;Prignitz;Hofweg;3663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002000650002__;Gerdshagen;124011;2;65/2;Gerdshagen;Prignitz;Hofstraße;603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002000660001__;Gerdshagen;124011;2;66/1;Gerdshagen;Prignitz;Hofweg;2817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002000660002__;Gerdshagen;124011;2;66/2;Gerdshagen;Prignitz;Hofstraße;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100200067______;Gerdshagen;124011;2;67;Gerdshagen;Prignitz;Hofweg;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100200068______;Gerdshagen;124011;2;68;Gerdshagen;Prignitz;Hauptstraße;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002000690001__;Gerdshagen;124011;2;69/1;Gerdshagen;Prignitz;Hauptstraße 18 a|Hauptstraße 18 b|Hauptstraße 18 c;2299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002000690002__;Gerdshagen;124011;2;69/2;Gerdshagen;Prignitz;Hofweg;3839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002000710001__;Gerdshagen;124011;2;71/1;Gerdshagen;Prignitz;Hofweg 3;1428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002000710002__;Gerdshagen;124011;2;71/2;Gerdshagen;Prignitz;Bergstraße 13 a;1137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002000710003__;Gerdshagen;124011;2;71/3;Gerdshagen;Prignitz;Bergstraße;1079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002000710004__;Gerdshagen;124011;2;71/4;Gerdshagen;Prignitz;Bergstraße;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002000720001__;Gerdshagen;124011;2;72/1;Gerdshagen;Prignitz;Bergstraße;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002000720003__;Gerdshagen;124011;2;72/3;Gerdshagen;Prignitz;Hofweg 4;1147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002000720004__;Gerdshagen;124011;2;72/4;Gerdshagen;Prignitz;Bergstraße 17 c;1611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002000730001__;Gerdshagen;124011;2;73/1;Gerdshagen;Prignitz;Hofweg 5;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002000730003__;Gerdshagen;124011;2;73/3;Gerdshagen;Prignitz;Bergstraße;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002000730004__;Gerdshagen;124011;2;73/4;Gerdshagen;Prignitz;Bergstraße 18;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002000730005__;Gerdshagen;124011;2;73/5;Gerdshagen;Prignitz;Bergstraße;659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002000730006__;Gerdshagen;124011;2;73/6;Gerdshagen;Prignitz;Bergstraße 20;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002000740001__;Gerdshagen;124011;2;74/1;Gerdshagen;Prignitz;Bergstraße 13;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002000740002__;Gerdshagen;124011;2;74/2;Gerdshagen;Prignitz;Bergstraße 14;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002000740004__;Gerdshagen;124011;2;74/4;Gerdshagen;Prignitz;Bergstraße 15;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002000740006__;Gerdshagen;124011;2;74/6;Gerdshagen;Prignitz;Bergstraße 16;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002000740008__;Gerdshagen;124011;2;74/8;Gerdshagen;Prignitz;Bergstraße 13;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002000740009__;Gerdshagen;124011;2;74/9;Gerdshagen;Prignitz;Bergstraße 13;741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002000740010__;Gerdshagen;124011;2;74/10;Gerdshagen;Prignitz;Bergstraße;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002000740011__;Gerdshagen;124011;2;74/11;Gerdshagen;Prignitz;Bergstraße;953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002000740012__;Gerdshagen;124011;2;74/12;Gerdshagen;Prignitz;Bergstraße;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002000740013__;Gerdshagen;124011;2;74/13;Gerdshagen;Prignitz;Bergstraße 17;762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100200075______;Gerdshagen;124011;2;75;Gerdshagen;Prignitz;Bergstraße 9 a;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100200076______;Gerdshagen;124011;2;76;Gerdshagen;Prignitz;Bergstraße;2294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401100200077______;Gerdshagen;124011;2;77;Gerdshagen;Prignitz;Bergstraße;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;174;
12401100200078______;Gerdshagen;124011;2;78;Gerdshagen;Prignitz;Bergstraße;7600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;4408;
12401100200079______;Gerdshagen;124011;2;79;Gerdshagen;Prignitz;Bergstraße 9;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;1355;
12401100200080______;Gerdshagen;124011;2;80;Gerdshagen;Prignitz;Bergstraße 8;5500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;1566;
124011002000810001__;Gerdshagen;124011;2;81/1;Gerdshagen;Prignitz;Bergstraße 7;1515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002000810002__;Gerdshagen;124011;2;81/2;Gerdshagen;Prignitz;Bergstraße 7;3485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;1505;
12401100200082______;Gerdshagen;124011;2;82;Gerdshagen;Prignitz;Bergstraße 6;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;1562;
124011002000830002__;Gerdshagen;124011;2;83/2;Gerdshagen;Prignitz;Birkenweg 28;1254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002000830004__;Gerdshagen;124011;2;83/4;Gerdshagen;Prignitz;Birkenweg;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002000830006__;Gerdshagen;124011;2;83/6;Gerdshagen;Prignitz;Hofstraße;26600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002000830007__;Gerdshagen;124011;2;83/7;Gerdshagen;Prignitz;An der Haselkoppel;47407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25464;
12401100200084______;Gerdshagen;124011;2;84;Gerdshagen;Prignitz;An der Haselkoppel;76600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;42409;
12401100200085______;Gerdshagen;124011;2;85;Gerdshagen;Prignitz;An der Haselkoppel;76300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38624;
12401100200086______;Gerdshagen;124011;2;86;Gerdshagen;Prignitz;An der Haselkoppel;45300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20541;
12401100200087______;Gerdshagen;124011;2;87;Gerdshagen;Prignitz;Bergstraße;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002000880001__;Gerdshagen;124011;2;88/1;Gerdshagen;Prignitz;Bergstraße;69794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;37276;
124011002000880002__;Gerdshagen;124011;2;88/2;Gerdshagen;Prignitz;Bergstraße 5 a;1206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;699;
124011002000890001__;Gerdshagen;124011;2;89/1;Gerdshagen;Prignitz;Bergstraße 5;4848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;1535;
124011002000890002__;Gerdshagen;124011;2;89/2;Gerdshagen;Prignitz;Bergstraße 5 a;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002000900002__;Gerdshagen;124011;2;90/2;Gerdshagen;Prignitz;Bergstraße 4;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002000900003__;Gerdshagen;124011;2;90/3;Gerdshagen;Prignitz;Bergstraße 3 c;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002000900004__;Gerdshagen;124011;2;90/4;Gerdshagen;Prignitz;Bergstraße 3 b;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002000900005__;Gerdshagen;124011;2;90/5;Gerdshagen;Prignitz;Bergstraße 3 a;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002000900007__;Gerdshagen;124011;2;90/7;Gerdshagen;Prignitz;Bergstraße 3 a;3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1536;
124011002000900008__;Gerdshagen;124011;2;90/8;Gerdshagen;Prignitz;Bergstraße 3 a;1121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002000900009__;Gerdshagen;124011;2;90/9;Gerdshagen;Prignitz;Bergstraße 3 b;1123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002000900010__;Gerdshagen;124011;2;90/10;Gerdshagen;Prignitz;Bergstraße 3 c;1125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002000900011__;Gerdshagen;124011;2;90/11;Gerdshagen;Prignitz;Bergstraße 4;1125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124011002000900012__;Gerdshagen;124011;2;90/12;Gerdshagen;Prignitz;Bergstraße 3 a;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;147;
124011002000920001__;Gerdshagen;124011;2;92/1;Gerdshagen;Prignitz;Bergstraße 2 a;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;765;
