FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121468001001080007__;Schwerin;121468;1;108/7;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße;2618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121468001001100004__;Schwerin;121468;1;110/4;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 68;727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121468001001100005__;Schwerin;121468;1;110/5;Storkow (Mark);Oder-Spree;Am Busch;14987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800100111______;Schwerin;121468;1;111;Storkow (Mark);Oder-Spree;An der Wutsche;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;642;
12146800100112______;Schwerin;121468;1;112;Storkow (Mark);Oder-Spree;Unter "Schla";550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;169;
121468001001130001__;Schwerin;121468;1;113/1;Storkow (Mark);Oder-Spree;Am Busch;1413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;95;
121468001001130002__;Schwerin;121468;1;113/2;Storkow (Mark);Oder-Spree;Am Busch;1219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;122;
121468001001130003__;Schwerin;121468;1;113/3;Storkow (Mark);Oder-Spree;Unter "Schla";94188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;21389;
12146800100115______;Schwerin;121468;1;115;Storkow (Mark);Oder-Spree;An der Schweriner Dorfstraße;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;54;
12146800100118______;Schwerin;121468;1;118;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 2;9331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;525;
12146800100119______;Schwerin;121468;1;119;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 2;5184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;743;
121468001001200001__;Schwerin;121468;1;120/1;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 2;3100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121468001001200002__;Schwerin;121468;1;120/2;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 2;2240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;762;
12146800100121______;Schwerin;121468;1;121;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 2;5367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;418;
12146800100122______;Schwerin;121468;1;122;Storkow (Mark);Oder-Spree;An der Schweriner Dorfstraße;34759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;6864;
12146800100123______;Schwerin;121468;1;123;Storkow (Mark);Oder-Spree;Am Schweriner See;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121468001001240001__;Schwerin;121468;1;124/1;Storkow (Mark);Oder-Spree;Nahe des Schweriner Sees;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121468001001240002__;Schwerin;121468;1;124/2;Storkow (Mark);Oder-Spree;Nahe des Schweriner Sees;3280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800100125______;Schwerin;121468;1;125;Storkow (Mark);Oder-Spree;An der Schweriner Dorfstraße;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121468001001260002__;Schwerin;121468;1;126/2;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 5;4131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121468001001260003__;Schwerin;121468;1;126/3;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 4;4263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121468001001260004__;Schwerin;121468;1;126/4;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 6;3303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121468001001260005__;Schwerin;121468;1;126/5;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 10;3303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800100127______;Schwerin;121468;1;127;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 8;3517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800100128______;Schwerin;121468;1;128;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 12 a;3893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;721;
12146800100129______;Schwerin;121468;1;129;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 10;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;715;
121468001001300001__;Schwerin;121468;1;130/1;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 11;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121468001001300002__;Schwerin;121468;1;130/2;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 10;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121468001001300003__;Schwerin;121468;1;130/3;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 12;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121468001001300005__;Schwerin;121468;1;130/5;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 11;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121468001001300006__;Schwerin;121468;1;130/6;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 11;2147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;547;
12146800100132______;Schwerin;121468;1;132;Storkow (Mark);Oder-Spree;Nach Streganz;14152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;1884;
12146800100133______;Schwerin;121468;1;133;Storkow (Mark);Oder-Spree;Glinka;167536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;6765;
12146800100134______;Schwerin;121468;1;134;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 67;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800100135______;Schwerin;121468;1;135;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße;13130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800100136______;Schwerin;121468;1;136;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800100138______;Schwerin;121468;1;138;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800100139______;Schwerin;121468;1;139;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800100140______;Schwerin;121468;1;140;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 63;2059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800100141______;Schwerin;121468;1;141;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 64;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800100143______;Schwerin;121468;1;143;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße;1242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800100144______;Schwerin;121468;1;144;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 64;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800100145______;Schwerin;121468;1;145;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 65;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800100146______;Schwerin;121468;1;146;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 64;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800100147______;Schwerin;121468;1;147;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800100148______;Schwerin;121468;1;148;Storkow (Mark);Oder-Spree;Am Weg nach Streganz;9502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2990;
12146800100149______;Schwerin;121468;1;149;Storkow (Mark);Oder-Spree;Unweit Kusinken;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;12;
12146800100150______;Schwerin;121468;1;150;Storkow (Mark);Oder-Spree;An der alten Wiese;2438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;394;
12146800100151______;Schwerin;121468;1;151;Storkow (Mark);Oder-Spree;An der alten Wiese;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;38;
12146800100155______;Schwerin;121468;1;155;Storkow (Mark);Oder-Spree;Kusinken;18164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4581;
12146800100156______;Schwerin;121468;1;156;Storkow (Mark);Oder-Spree;Unweit Kusinken;1092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;415;
12146800100157______;Schwerin;121468;1;157;Storkow (Mark);Oder-Spree;An der Gemarkung Selchow;5686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1717;
12146800100158______;Schwerin;121468;1;158;Storkow (Mark);Oder-Spree;Nahe an der Gemarkung Selchow;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;269;
12146800100159______;Schwerin;121468;1;159;Storkow (Mark);Oder-Spree;An der Gemarkung Selchow;6034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1434;
12146800100160______;Schwerin;121468;1;160;Storkow (Mark);Oder-Spree;Nahe an der Gemarkung Selchow;2373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;902;
12146800100161______;Schwerin;121468;1;161;Storkow (Mark);Oder-Spree;Hinter Dommels Garten;68243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;11999;
12146800100162______;Schwerin;121468;1;162;Storkow (Mark);Oder-Spree;Unter "Schla";13707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3940;
12146800100163______;Schwerin;121468;1;163;Storkow (Mark);Oder-Spree;An der Schweriner Dorfstraße;16246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;774;
12146800100164______;Schwerin;121468;1;164;Storkow (Mark);Oder-Spree;An der Schweriner Dorfstraße;3234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;890;
12146800100165______;Schwerin;121468;1;165;Storkow (Mark);Oder-Spree;Am Schweriner See;47179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;447;
12146800100166______;Schwerin;121468;1;166;Storkow (Mark);Oder-Spree;Am Schweriner See;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800100167______;Schwerin;121468;1;167;Storkow (Mark);Oder-Spree;Hinter Dommels Garten;1132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800100168______;Schwerin;121468;1;168;Storkow (Mark);Oder-Spree;K 6746;8395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800100170______;Schwerin;121468;1;170;Storkow (Mark);Oder-Spree;K 6746;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800100171______;Schwerin;121468;1;171;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße;1123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800100172______;Schwerin;121468;1;172;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 68;27586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800100173______;Schwerin;121468;1;173;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 68;11254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800100174______;Schwerin;121468;1;174;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 68;1838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800100175______;Schwerin;121468;1;175;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 68;4661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146800200002______;Schwerin;121468;2;2;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 14;5492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121468002000030001__;Schwerin;121468;2;3/1;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 15;718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121468002000030003__;Schwerin;121468;2;3/3;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 15;1113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121468002000030004__;Schwerin;121468;2;3/4;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 15;3570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121468002000040001__;Schwerin;121468;2;4/1;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 18;936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;93;
121468002000040002__;Schwerin;121468;2;4/2;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 16;4427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;575;
121468002000050001__;Schwerin;121468;2;5/1;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 17;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121468002000050004__;Schwerin;121468;2;5/4;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 18;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121468002000050005__;Schwerin;121468;2;5/5;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 18;1346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121468002000050006__;Schwerin;121468;2;5/6;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße 18;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121468002000050007__;Schwerin;121468;2;5/7;Storkow (Mark);Oder-Spree;Schweriner Dorfstraße;1927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;520;
