FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123732003000430004__;Dallmin;123732;3;43/4;Karstädt;Prignitz;Bahnsiedlung 32;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123732003000430005__;Dallmin;123732;3;43/5;Karstädt;Prignitz;Bahnsiedlung;811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;243;
12373200300044______;Dallmin;123732;3;44;Karstädt;Prignitz;Hauptstraße 44;3215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373200300045______;Dallmin;123732;3;45;Karstädt;Prignitz;Hauptstraße 45;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373200300046______;Dallmin;123732;3;46;Karstädt;Prignitz;Hauptstraße 46;1008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123732003000470001__;Dallmin;123732;3;47/1;Karstädt;Prignitz;Reckenziner Straße 10;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;44;
123732003000470002__;Dallmin;123732;3;47/2;Karstädt;Prignitz;Reckenziner Straße;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;7;
123732003000480001__;Dallmin;123732;3;48/1;Karstädt;Prignitz;Reckenziner Straße 9;1685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;148;
123732003000480002__;Dallmin;123732;3;48/2;Karstädt;Prignitz;Reckenziner Straße;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;10;
12373200300049______;Dallmin;123732;3;49;Karstädt;Prignitz;Reckenziner Straße 8;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;61;
12373200300050______;Dallmin;123732;3;50;Karstädt;Prignitz;Reckenziner Straße 8;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373200300051______;Dallmin;123732;3;51;Karstädt;Prignitz;Reckenziner Straße 7;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373200300052______;Dallmin;123732;3;52;Karstädt;Prignitz;Bahnsiedlung 34;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373200300053______;Dallmin;123732;3;53;Karstädt;Prignitz;Bahnsiedlung;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;37;
12373200300054______;Dallmin;123732;3;54;Karstädt;Prignitz;Bahnsiedlung;1014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;132;
12373200300055______;Dallmin;123732;3;55;Karstädt;Prignitz;Bahnsiedlung 36;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373200300056______;Dallmin;123732;3;56;Karstädt;Prignitz;Bahnsiedlung;1197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373200300057______;Dallmin;123732;3;57;Karstädt;Prignitz;Bahnsiedlung 38;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373200300058______;Dallmin;123732;3;58;Karstädt;Prignitz;Bahnsiedlung 38;991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;129;
123732003000590001__;Dallmin;123732;3;59/1;Karstädt;Prignitz;Hauptstraße 46;1577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;86;
123732003000590002__;Dallmin;123732;3;59/2;Karstädt;Prignitz;Hauptstraße;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;33;
123732003000600001__;Dallmin;123732;3;60/1;Karstädt;Prignitz;Hauptstraße;1025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;133;
123732003000600002__;Dallmin;123732;3;60/2;Karstädt;Prignitz;Hauptstraße;993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;129;
123732003000610001__;Dallmin;123732;3;61/1;Karstädt;Prignitz;Hauptstraße 52;1372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123732003000610002__;Dallmin;123732;3;61/2;Karstädt;Prignitz;Hauptstraße 52;1383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373200300062______;Dallmin;123732;3;62;Karstädt;Prignitz;Hauptstraße 53;1950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;129;
12373200300063______;Dallmin;123732;3;63;Karstädt;Prignitz;Hauptstraße 54;2019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;121;
12373200300064______;Dallmin;123732;3;64;Karstädt;Prignitz;Bahnsiedlung 40;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;34;
12373200300065______;Dallmin;123732;3;65;Karstädt;Prignitz;Bahnsiedlung 42;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;110;
123732003000660001__;Dallmin;123732;3;66/1;Karstädt;Prignitz;Hauptstraße 55;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;116;
123732003000660002__;Dallmin;123732;3;66/2;Karstädt;Prignitz;Hauptstraße;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373200300067______;Dallmin;123732;3;67;Karstädt;Prignitz;Hauptstraße 57;962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373200300068______;Dallmin;123732;3;68;Karstädt;Prignitz;Hauptstraße;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373200300069______;Dallmin;123732;3;69;Karstädt;Prignitz;Hauptstraße 59;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;95;
12373200300070______;Dallmin;123732;3;70;Karstädt;Prignitz;Bahnsiedlung 43;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373200300071______;Dallmin;123732;3;71;Karstädt;Prignitz;Bahnsiedlung;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;26;
12373200300072______;Dallmin;123732;3;72;Karstädt;Prignitz;Hauptstraße;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;35;
123732003000730001__;Dallmin;123732;3;73/1;Karstädt;Prignitz;Hauptstraße 61;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123732003000730002__;Dallmin;123732;3;73/2;Karstädt;Prignitz;Hauptstraße 61;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123732003000730003__;Dallmin;123732;3;73/3;Karstädt;Prignitz;Hauptstraße;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373200300074______;Dallmin;123732;3;74;Karstädt;Prignitz;Hauptstraße 60;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373200300075______;Dallmin;123732;3;75;Karstädt;Prignitz;Hauptstraße 63;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123732003000760002__;Dallmin;123732;3;76/2;Karstädt;Prignitz;Hauptstraße 63|Hauptstraße 64;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123732003000770001__;Dallmin;123732;3;77/1;Karstädt;Prignitz;Hauptstraße 64;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123732003000780001__;Dallmin;123732;3;78/1;Karstädt;Prignitz;Hauptstraße 63;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123732003000780002__;Dallmin;123732;3;78/2;Karstädt;Prignitz;Hauptstraße 63|Hauptstraße 64;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373200300079______;Dallmin;123732;3;79;Karstädt;Prignitz;Hauptstraße 64;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373200300080______;Dallmin;123732;3;80;Karstädt;Prignitz;Hauptstraße 64;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373200300081______;Dallmin;123732;3;81;Karstädt;Prignitz;Bahnsiedlung 44;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373200300082______;Dallmin;123732;3;82;Karstädt;Prignitz;Bahnsiedlung;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;137;
123732003000830001__;Dallmin;123732;3;83/1;Karstädt;Prignitz;Hauptstraße;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123732003000830002__;Dallmin;123732;3;83/2;Karstädt;Prignitz;Hauptstraße 66;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123732003000830003__;Dallmin;123732;3;83/3;Karstädt;Prignitz;Hauptstraße 67;1002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373200300084______;Dallmin;123732;3;84;Karstädt;Prignitz;Hauptstraße 68;1868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;97;
12373200300085______;Dallmin;123732;3;85;Karstädt;Prignitz;Hauptstraße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373200300086______;Dallmin;123732;3;86;Karstädt;Prignitz;Hauptstraße;1507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123732003000870001__;Dallmin;123732;3;87/1;Karstädt;Prignitz;Hauptstraße 70;1914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;73;
123732003000870002__;Dallmin;123732;3;87/2;Karstädt;Prignitz;Bahnsiedlung|Hauptstraße;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373200300088______;Dallmin;123732;3;88;Karstädt;Prignitz;Hauptstraße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373200300089______;Dallmin;123732;3;89;Karstädt;Prignitz;Hauptstraße;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373200300090______;Dallmin;123732;3;90;Karstädt;Prignitz;Hauptstraße 72;2096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;89;
12373200300091______;Dallmin;123732;3;91;Karstädt;Prignitz;Hauptstraße 74;3539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;326;
12373200300092______;Dallmin;123732;3;92;Karstädt;Prignitz;Hauptstraße;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373200300093______;Dallmin;123732;3;93;Karstädt;Prignitz;Hauptstraße 76;2615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;266;
12373200300094______;Dallmin;123732;3;94;Karstädt;Prignitz;Hauptstraße 78;2667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;236;
123732003000950001__;Dallmin;123732;3;95/1;Karstädt;Prignitz;Hauptstraße 80;1697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;101;
123732003000950002__;Dallmin;123732;3;95/2;Karstädt;Prignitz;Hauptstraße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123732003000960001__;Dallmin;123732;3;96/1;Karstädt;Prignitz;Hauptstraße 82;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123732003000960002__;Dallmin;123732;3;96/2;Karstädt;Prignitz;Hauptstraße 83;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123732003000960003__;Dallmin;123732;3;96/3;Karstädt;Prignitz;Hauptstraße 84;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123732003000960006__;Dallmin;123732;3;96/6;Karstädt;Prignitz;Hauptstraße;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123732003000960007__;Dallmin;123732;3;96/7;Karstädt;Prignitz;Hauptstraße 85;692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123732003000960008__;Dallmin;123732;3;96/8;Karstädt;Prignitz;Hauptstraße 86;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123732003000960009__;Dallmin;123732;3;96/9;Karstädt;Prignitz;Hauptstraße;649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123732003000960010__;Dallmin;123732;3;96/10;Karstädt;Prignitz;Hauptstraße;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123732003000960011__;Dallmin;123732;3;96/11;Karstädt;Prignitz;Hauptstraße;631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123732003000960014__;Dallmin;123732;3;96/14;Karstädt;Prignitz;Bahnsiedlung 39;972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123732003000960016__;Dallmin;123732;3;96/16;Karstädt;Prignitz;Hauptstraße;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123732003000960017__;Dallmin;123732;3;96/17;Karstädt;Prignitz;Hauptstraße;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123732003000960018__;Dallmin;123732;3;96/18;Karstädt;Prignitz;Hauptstraße;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123732003000960019__;Dallmin;123732;3;96/19;Karstädt;Prignitz;Hauptstraße;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123732003000960020__;Dallmin;123732;3;96/20;Karstädt;Prignitz;Hauptstraße;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123732003000960022__;Dallmin;123732;3;96/22;Karstädt;Prignitz;Bahnsiedlung 46;2439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123732003000960025__;Dallmin;123732;3;96/25;Karstädt;Prignitz;Bahnsiedlung 39;1066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123732003000960026__;Dallmin;123732;3;96/26;Karstädt;Prignitz;Hauptstraße;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123732003000960028__;Dallmin;123732;3;96/28;Karstädt;Prignitz;Hauptstraße;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123732003000960029__;Dallmin;123732;3;96/29;Karstädt;Prignitz;Hauptstraße;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123732003000960031__;Dallmin;123732;3;96/31;Karstädt;Prignitz;Bahnsiedlung;2523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123732003000960033__;Dallmin;123732;3;96/33;Karstädt;Prignitz;Bahnsiedlung 39;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123732003000960036__;Dallmin;123732;3;96/36;Karstädt;Prignitz;Hauptstraße;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123732003000960037__;Dallmin;123732;3;96/37;Karstädt;Prignitz;Bahnsiedlung;2243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123732003000960038__;Dallmin;123732;3;96/38;Karstädt;Prignitz;Bahnsiedlung;3318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123732003000960039__;Dallmin;123732;3;96/39;Karstädt;Prignitz;Bahnsiedlung;31212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123732003000980001__;Dallmin;123732;3;98/1;Karstädt;Prignitz;Bahnsiedlung 37;1728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;91;
12373200300099______;Dallmin;123732;3;99;Karstädt;Prignitz;Bahnsiedlung 35;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;68;
123732003001000001__;Dallmin;123732;3;100/1;Karstädt;Prignitz;Bahnsiedlung;411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;53;
123732003001000002__;Dallmin;123732;3;100/2;Karstädt;Prignitz;Bahnsiedlung;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;88;
