FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12853800100357______;Zechlinerhütte;128538;1;357;Rheinsberg;Ostprignitz-Ruppin;Luhmer Straße 21 A;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;115|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800100358______;Zechlinerhütte;128538;1;358;Rheinsberg;Ostprignitz-Ruppin;Der Werder 65;1168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;9;
12853800100359______;Zechlinerhütte;128538;1;359;Rheinsberg;Ostprignitz-Ruppin;Der Werder 65;1105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;120;
12853800100360______;Zechlinerhütte;128538;1;360;Rheinsberg;Ostprignitz-Ruppin;Der Werder 1;1513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|115;187;
12853800100361______;Zechlinerhütte;128538;1;361;Rheinsberg;Ostprignitz-Ruppin;Der Werder 1;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|115;116;
12853800100362______;Zechlinerhütte;128538;1;362;Rheinsberg;Ostprignitz-Ruppin;Der Werder 8;766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|115;147;
12853800200001______;Zechlinerhütte;128538;2;1;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;152910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800200002______;Zechlinerhütte;128538;2;2;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;180640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800200003______;Zechlinerhütte;128538;2;3;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;3886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;330;
12853800200004______;Zechlinerhütte;128538;2;4;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;3460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;342;
12853800200005______;Zechlinerhütte;128538;2;5;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;4500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;244;
12853800200006______;Zechlinerhütte;128538;2;6;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800200007______;Zechlinerhütte;128538;2;7;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;8460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1134;
12853800200008______;Zechlinerhütte;128538;2;8;Rheinsberg;Ostprignitz-Ruppin;Kleiner Cramol-See;23160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800200009______;Zechlinerhütte;128538;2;9;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;19510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3445;
12853800200010______;Zechlinerhütte;128538;2;10;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;115100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800200011______;Zechlinerhütte;128538;2;11;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;86500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800200012______;Zechlinerhütte;128538;2;12;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;158680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800200013______;Zechlinerhütte;128538;2;13;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;12050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800200014______;Zechlinerhütte;128538;2;14;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;7180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800200015______;Zechlinerhütte;128538;2;15;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;205410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800200016______;Zechlinerhütte;128538;2;16;Rheinsberg;Ostprignitz-Ruppin;Großer Cramol-See;25870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800200017______;Zechlinerhütte;128538;2;17;Rheinsberg;Ostprignitz-Ruppin;Zechliner Straße;25960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800200018______;Zechlinerhütte;128538;2;18;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;123;
12853800200019______;Zechlinerhütte;128538;2;19;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;172;
12853800200020______;Zechlinerhütte;128538;2;20;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;163;
12853800200021______;Zechlinerhütte;128538;2;21;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;1226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;319;
12853800200022______;Zechlinerhütte;128538;2;22;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;1324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;344;
12853800200023______;Zechlinerhütte;128538;2;23;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;1730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;406;
12853800200024______;Zechlinerhütte;128538;2;24;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;3092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;647;
12853800200025______;Zechlinerhütte;128538;2;25;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;3486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;733;
12853800200026______;Zechlinerhütte;128538;2;26;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;2776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;637;
12853800200027______;Zechlinerhütte;128538;2;27;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;324800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800200029______;Zechlinerhütte;128538;2;29;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;21520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800200030______;Zechlinerhütte;128538;2;30;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;241645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800200033______;Zechlinerhütte;128538;2;33;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;187;
12853800200034______;Zechlinerhütte;128538;2;34;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;206;
12853800200035______;Zechlinerhütte;128538;2;35;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;1730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;219;
12853800200036______;Zechlinerhütte;128538;2;36;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;296;
12853800200037______;Zechlinerhütte;128538;2;37;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;618;
12853800200038______;Zechlinerhütte;128538;2;38;Rheinsberg;Ostprignitz-Ruppin;Am Dollgowkanal;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;152;
12853800200039______;Zechlinerhütte;128538;2;39;Rheinsberg;Ostprignitz-Ruppin;Am Dollgowkanal;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;187;
12853800200040______;Zechlinerhütte;128538;2;40;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;265;
12853800200042______;Zechlinerhütte;128538;2;42;Rheinsberg;Ostprignitz-Ruppin;Reiherholz;1501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;225;
12853800200043______;Zechlinerhütte;128538;2;43;Rheinsberg;Ostprignitz-Ruppin;Reiherholz;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800200044______;Zechlinerhütte;128538;2;44;Rheinsberg;Ostprignitz-Ruppin;Reiherholz;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800200049______;Zechlinerhütte;128538;2;49;Rheinsberg;Ostprignitz-Ruppin;Reiherholz;4740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1167;
12853800200050______;Zechlinerhütte;128538;2;50;Rheinsberg;Ostprignitz-Ruppin;Reiherholz 16;1412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800200051______;Zechlinerhütte;128538;2;51;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800200052______;Zechlinerhütte;128538;2;52;Rheinsberg;Ostprignitz-Ruppin;Reiherholz;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800200054______;Zechlinerhütte;128538;2;54;Rheinsberg;Ostprignitz-Ruppin;Zechliner Straße 15 A;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800200055______;Zechlinerhütte;128538;2;55;Rheinsberg;Ostprignitz-Ruppin;Zechliner Straße;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800200056______;Zechlinerhütte;128538;2;56;Rheinsberg;Ostprignitz-Ruppin;Reiherholz;9384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800200057______;Zechlinerhütte;128538;2;57;Rheinsberg;Ostprignitz-Ruppin;Zechliner Straße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800200058______;Zechlinerhütte;128538;2;58;Rheinsberg;Ostprignitz-Ruppin;Am Zootzen;280715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128538003000100002__;Zechlinerhütte;128538;3;10/2;Rheinsberg;Ostprignitz-Ruppin;Am Zootzen 16;1304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128538003000100003__;Zechlinerhütte;128538;3;10/3;Rheinsberg;Ostprignitz-Ruppin;Am Zootzen 16 A;897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128538003000120001__;Zechlinerhütte;128538;3;12/1;Rheinsberg;Ostprignitz-Ruppin;Am Zootzen 15;722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128538003000120002__;Zechlinerhütte;128538;3;12/2;Rheinsberg;Ostprignitz-Ruppin;Am Zootzen;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;115;67;
128538003000120003__;Zechlinerhütte;128538;3;12/3;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300013______;Zechlinerhütte;128538;3;13;Rheinsberg;Ostprignitz-Ruppin;Am Zootzen 14 A;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;115;66;
12853800300014______;Zechlinerhütte;128538;3;14;Rheinsberg;Ostprignitz-Ruppin;Am Zootzen 14;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300015______;Zechlinerhütte;128538;3;15;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;11|115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300016______;Zechlinerhütte;128538;3;16;Rheinsberg;Ostprignitz-Ruppin;Am Zootzen 13;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;11|115;356;
12853800300017______;Zechlinerhütte;128538;3;17;Rheinsberg;Ostprignitz-Ruppin;Am Zootzen 13;3689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;11|115;398;
12853800300018______;Zechlinerhütte;128538;3;18;Rheinsberg;Ostprignitz-Ruppin;Am Zootzen 12;5223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;11|115;164;
12853800300019______;Zechlinerhütte;128538;3;19;Rheinsberg;Ostprignitz-Ruppin;Zechlinerhütte;5072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;11|115;710;
128538003000200001__;Zechlinerhütte;128538;3;20/1;Rheinsberg;Ostprignitz-Ruppin;Am Zootzen 11;1458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300021______;Zechlinerhütte;128538;3;21;Rheinsberg;Ostprignitz-Ruppin;Am Zootzen 10;7170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;11|115;969;
12853800300022______;Zechlinerhütte;128538;3;22;Rheinsberg;Ostprignitz-Ruppin;Am Zootzen 9;7180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;11|115;971;
12853800300023______;Zechlinerhütte;128538;3;23;Rheinsberg;Ostprignitz-Ruppin;Am Zootzensee;5293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;11|115;741;
128538003000240001__;Zechlinerhütte;128538;3;24/1;Rheinsberg;Ostprignitz-Ruppin;Am Zootzen 8;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128538003000240002__;Zechlinerhütte;128538;3;24/2;Rheinsberg;Ostprignitz-Ruppin;Am Zootzen 8;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300025______;Zechlinerhütte;128538;3;25;Rheinsberg;Ostprignitz-Ruppin;Am Zootzen;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300026______;Zechlinerhütte;128538;3;26;Rheinsberg;Ostprignitz-Ruppin;Am Zootzen;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;11|115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853800300027______;Zechlinerhütte;128538;3;27;Rheinsberg;Ostprignitz-Ruppin;Östlich vom Zootzen-See;5702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;11|115;993;
12853800300028______;Zechlinerhütte;128538;3;28;Rheinsberg;Ostprignitz-Ruppin;Am Zootzen 7;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;115;161;
128538003000290001__;Zechlinerhütte;128538;3;29/1;Rheinsberg;Ostprignitz-Ruppin;Am Zootzen 6;933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128538003000290003__;Zechlinerhütte;128538;3;29/3;Rheinsberg;Ostprignitz-Ruppin;Am Zootzen 6;1916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128538003000290004__;Zechlinerhütte;128538;3;29/4;Rheinsberg;Ostprignitz-Ruppin;Östlich vom Zootzen-See;5607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;11|115;977;
12853800300031______;Zechlinerhütte;128538;3;31;Rheinsberg;Ostprignitz-Ruppin;Am Zootzen;5455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1091;
12853800300032______;Zechlinerhütte;128538;3;32;Rheinsberg;Ostprignitz-Ruppin;Am Zootzen;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
