FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12243100100159______;Mönchwinkel;122431;1;159;Grünheide (Mark);Oder-Spree;An der Müggelspree;6100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;1220;
12243100100160______;Mönchwinkel;122431;1;160;Grünheide (Mark);Oder-Spree;An der Müggelspree;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;1441;
12243100100161______;Mönchwinkel;122431;1;161;Grünheide (Mark);Oder-Spree;Spreestraße;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;415;
12243100100162______;Mönchwinkel;122431;1;162;Grünheide (Mark);Oder-Spree;Spreestraße;1417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;312;
12243100100163______;Mönchwinkel;122431;1;163;Grünheide (Mark);Oder-Spree;Spreestraße;5604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;1011;
12243100100164______;Mönchwinkel;122431;1;164;Grünheide (Mark);Oder-Spree;An der Müggelspree;28989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;5248;
122431001001650002__;Mönchwinkel;122431;1;165/2;Grünheide (Mark);Oder-Spree;Große Dorfstraße 1;1239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122431001001650003__;Mönchwinkel;122431;1;165/3;Grünheide (Mark);Oder-Spree;Große Dorfstraße 1 a;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100166______;Mönchwinkel;122431;1;166;Grünheide (Mark);Oder-Spree;Neue Feldstraße 2;2373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100169______;Mönchwinkel;122431;1;169;Grünheide (Mark);Oder-Spree;Spreestraße;1713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;120;
12243100100171______;Mönchwinkel;122431;1;171;Grünheide (Mark);Oder-Spree;Spreestraße 13;1369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100172______;Mönchwinkel;122431;1;172;Grünheide (Mark);Oder-Spree;Spreestraße 12;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100173______;Mönchwinkel;122431;1;173;Grünheide (Mark);Oder-Spree;Spreestraße 11;3816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;400;
122431001001740001__;Mönchwinkel;122431;1;174/1;Grünheide (Mark);Oder-Spree;Spreestraße 11 a;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122431001001760001__;Mönchwinkel;122431;1;176/1;Grünheide (Mark);Oder-Spree;Neue Spreeauer Straße;1515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;310;
122431001001760002__;Mönchwinkel;122431;1;176/2;Grünheide (Mark);Oder-Spree;Neue Spreeauer Straße 34;984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100177______;Mönchwinkel;122431;1;177;Grünheide (Mark);Oder-Spree;Neue Spreeauer Straße 35;1249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100178______;Mönchwinkel;122431;1;178;Grünheide (Mark);Oder-Spree;Neue Spreeauer Straße;1924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;394;
12243100100179______;Mönchwinkel;122431;1;179;Grünheide (Mark);Oder-Spree;Neue Spreeauer Straße;4957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;885;
12243100100180______;Mönchwinkel;122431;1;180;Grünheide (Mark);Oder-Spree;Neue Spreeauer Straße;5066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;902;
12243100100181______;Mönchwinkel;122431;1;181;Grünheide (Mark);Oder-Spree;Reihe 12;2186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100182______;Mönchwinkel;122431;1;182;Grünheide (Mark);Oder-Spree;Neue Spreeauer Straße 38;1251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100183______;Mönchwinkel;122431;1;183;Grünheide (Mark);Oder-Spree;Neue Spreeauer Straße 39;3406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;325;
12243100100184______;Mönchwinkel;122431;1;184;Grünheide (Mark);Oder-Spree;Reihe;3388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;618;
12243100100185______;Mönchwinkel;122431;1;185;Grünheide (Mark);Oder-Spree;Reihe 10;4997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;280;
12243100100188______;Mönchwinkel;122431;1;188;Grünheide (Mark);Oder-Spree;Neue Spreeauer Straße;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100191______;Mönchwinkel;122431;1;191;Grünheide (Mark);Oder-Spree;Reihe 4;7578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;888;
12243100100192______;Mönchwinkel;122431;1;192;Grünheide (Mark);Oder-Spree;Neue Spreeauer Straße 48;924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100193______;Mönchwinkel;122431;1;193;Grünheide (Mark);Oder-Spree;Neue Spreeauer Straße 48;468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100195______;Mönchwinkel;122431;1;195;Grünheide (Mark);Oder-Spree;Spreestraße 10;1012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100196______;Mönchwinkel;122431;1;196;Grünheide (Mark);Oder-Spree;Spreestraße;2645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;423;
12243100100197______;Mönchwinkel;122431;1;197;Grünheide (Mark);Oder-Spree;Spreestraße 7;1309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100198______;Mönchwinkel;122431;1;198;Grünheide (Mark);Oder-Spree;Spreestraße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100199______;Mönchwinkel;122431;1;199;Grünheide (Mark);Oder-Spree;Spreestraße 7;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100201______;Mönchwinkel;122431;1;201;Grünheide (Mark);Oder-Spree;Spreestraße 6;834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100202______;Mönchwinkel;122431;1;202;Grünheide (Mark);Oder-Spree;Spreestraße 6 a;859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122431001002030001__;Mönchwinkel;122431;1;203/1;Grünheide (Mark);Oder-Spree;Spreestraße 5;1878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122431001002080003__;Mönchwinkel;122431;1;208/3;Grünheide (Mark);Oder-Spree;Spreestraße 4;644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100209______;Mönchwinkel;122431;1;209;Grünheide (Mark);Oder-Spree;Spreestraße;841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100212______;Mönchwinkel;122431;1;212;Grünheide (Mark);Oder-Spree;Spreestraße 23;2108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100213______;Mönchwinkel;122431;1;213;Grünheide (Mark);Oder-Spree;Spreestraße 22;1773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100215______;Mönchwinkel;122431;1;215;Grünheide (Mark);Oder-Spree;Spreestraße 18;2459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100216______;Mönchwinkel;122431;1;216;Grünheide (Mark);Oder-Spree;Spreestraße 17;1301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100220______;Mönchwinkel;122431;1;220;Grünheide (Mark);Oder-Spree;Große Dorfstraße 2;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100221______;Mönchwinkel;122431;1;221;Grünheide (Mark);Oder-Spree;Große Dorfstraße 3;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100222______;Mönchwinkel;122431;1;222;Grünheide (Mark);Oder-Spree;Große Dorfstraße 4;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122431001002230001__;Mönchwinkel;122431;1;223/1;Grünheide (Mark);Oder-Spree;Große Dorfstraße;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122431001002230003__;Mönchwinkel;122431;1;223/3;Grünheide (Mark);Oder-Spree;Große Dorfstraße 10;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100224______;Mönchwinkel;122431;1;224;Grünheide (Mark);Oder-Spree;Große Dorfstraße 10;413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100225______;Mönchwinkel;122431;1;225;Grünheide (Mark);Oder-Spree;Große Dorfstraße 9;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100226______;Mönchwinkel;122431;1;226;Grünheide (Mark);Oder-Spree;Große Dorfstraße 9;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100227______;Mönchwinkel;122431;1;227;Grünheide (Mark);Oder-Spree;Große Dorfstraße 7;1820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100228______;Mönchwinkel;122431;1;228;Grünheide (Mark);Oder-Spree;Große Dorfstraße 6;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100229______;Mönchwinkel;122431;1;229;Grünheide (Mark);Oder-Spree;Große Dorfstraße 6;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100230______;Mönchwinkel;122431;1;230;Grünheide (Mark);Oder-Spree;Große Dorfstraße 5;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100231______;Mönchwinkel;122431;1;231;Grünheide (Mark);Oder-Spree;Mittelweg 1;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100232______;Mönchwinkel;122431;1;232;Grünheide (Mark);Oder-Spree;Mittelweg 2;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100233______;Mönchwinkel;122431;1;233;Grünheide (Mark);Oder-Spree;Mittelweg 2 a;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100234______;Mönchwinkel;122431;1;234;Grünheide (Mark);Oder-Spree;Mittelweg;2308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100235______;Mönchwinkel;122431;1;235;Grünheide (Mark);Oder-Spree;Mittelweg 3;1815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100236______;Mönchwinkel;122431;1;236;Grünheide (Mark);Oder-Spree;Mittelweg|Spreestraße;1246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122431001002370001__;Mönchwinkel;122431;1;237/1;Grünheide (Mark);Oder-Spree;Große Dorfstraße;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122431001002370002__;Mönchwinkel;122431;1;237/2;Grünheide (Mark);Oder-Spree;Mittelweg;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122431001002370003__;Mönchwinkel;122431;1;237/3;Grünheide (Mark);Oder-Spree;Spreestraße 26;6612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100238______;Mönchwinkel;122431;1;238;Grünheide (Mark);Oder-Spree;Neue Spreeauer Straße;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100239______;Mönchwinkel;122431;1;239;Grünheide (Mark);Oder-Spree;Neue Spreeauer Straße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;5;
12243100100240______;Mönchwinkel;122431;1;240;Grünheide (Mark);Oder-Spree;Neue Waldstraße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100241______;Mönchwinkel;122431;1;241;Grünheide (Mark);Oder-Spree;Neue Spreeauer Straße|Neue Waldstraße;1274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100242______;Mönchwinkel;122431;1;242;Grünheide (Mark);Oder-Spree;Neue Spreeauer Straße 10;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243100100243______;Mönchwinkel;122431;1;243;Grünheide (Mark);Oder-Spree;Neue Spreeauer Straße 11;844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
