FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12307400100138______;Vehlin;123074;1;138;Gumtow;Prignitz;Wulfshorst;2379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307400100139______;Vehlin;123074;1;139;Gumtow;Prignitz;Wulfshorst;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;163;
12307400100140______;Vehlin;123074;1;140;Gumtow;Prignitz;Wulfshorst;1783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307400100141______;Vehlin;123074;1;141;Gumtow;Prignitz;Schönhagener Abzugsgraben;2012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;412;
12307400100142______;Vehlin;123074;1;142;Gumtow;Prignitz;Wulfshorst;1679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;453;
12307400100143______;Vehlin;123074;1;143;Gumtow;Prignitz;Wulfshorst;2656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307400100144______;Vehlin;123074;1;144;Gumtow;Prignitz;Wulfshorst;1244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;283;
12307400100145______;Vehlin;123074;1;145;Gumtow;Prignitz;Wulfshorst;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;210;
12307400100146______;Vehlin;123074;1;146;Gumtow;Prignitz;Wulfshorst;3042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307400100147______;Vehlin;123074;1;147;Gumtow;Prignitz;Wulfshorst;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307400100148______;Vehlin;123074;1;148;Gumtow;Prignitz;Wulfshorst;6836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;107;
12307400100149______;Vehlin;123074;1;149;Gumtow;Prignitz;Wulfshorst;1527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;397;
12307400100150______;Vehlin;123074;1;150;Gumtow;Prignitz;Wulfshorst;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;67;
12307400100151______;Vehlin;123074;1;151;Gumtow;Prignitz;Wulfshorst;5476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307400100152______;Vehlin;123074;1;152;Gumtow;Prignitz;Wulfshorst;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307400100153______;Vehlin;123074;1;153;Gumtow;Prignitz;Wulfshorst;11886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;283;
12307400100154______;Vehlin;123074;1;154;Gumtow;Prignitz;Wulfshorst;3918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1019;
12307400100155______;Vehlin;123074;1;155;Gumtow;Prignitz;Wulfshorst;1462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;380;
12307400100156______;Vehlin;123074;1;156;Gumtow;Prignitz;Wulfshorst;2981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307400100157______;Vehlin;123074;1;157;Gumtow;Prignitz;Wulfshorst;4036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;861;
12307400100158______;Vehlin;123074;1;158;Gumtow;Prignitz;Wulfshorst;7103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;643;
12307400100159______;Vehlin;123074;1;159;Gumtow;Prignitz;Schönhagener Abzugsgraben;881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;264;
12307400100160______;Vehlin;123074;1;160;Gumtow;Prignitz;Schönhagener Abzugsgraben;659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;198;
12307400100161______;Vehlin;123074;1;161;Gumtow;Prignitz;Wulfshorst;3943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307400100162______;Vehlin;123074;1;162;Gumtow;Prignitz;Wulfshorst;8723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2147;
12307400100163______;Vehlin;123074;1;163;Gumtow;Prignitz;Wulfshorst;7654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1642;
12307400100164______;Vehlin;123074;1;164;Gumtow;Prignitz;In den Heideplänen;18709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6094;
12307400100165______;Vehlin;123074;1;165;Gumtow;Prignitz;In den Heideplänen;8541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2562;
12307400100166______;Vehlin;123074;1;166;Gumtow;Prignitz;Wulfshorst;2535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307400100167______;Vehlin;123074;1;167;Gumtow;Prignitz;Wulfshorst;11751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3154;
12307400100168______;Vehlin;123074;1;168;Gumtow;Prignitz;Wulfshorst;5244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1166;
12307400100169______;Vehlin;123074;1;169;Gumtow;Prignitz;Wulfshorst;10186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3002;
12307400100170______;Vehlin;123074;1;170;Gumtow;Prignitz;Wulfshorst;3904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;725;
12307400100171______;Vehlin;123074;1;171;Gumtow;Prignitz;Wulfshorst;12181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2934;
12307400100172______;Vehlin;123074;1;172;Gumtow;Prignitz;Wulfshorst;8869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2160;
12307400100173______;Vehlin;123074;1;173;Gumtow;Prignitz;Mühlenland;21523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5049;
12307400100174______;Vehlin;123074;1;174;Gumtow;Prignitz;Mühlenland;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;206;
12307400100175______;Vehlin;123074;1;175;Gumtow;Prignitz;Mühlenland;22140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4597;
12307400100176______;Vehlin;123074;1;176;Gumtow;Prignitz;Mühlenland;5930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;629;
12307400100177______;Vehlin;123074;1;177;Gumtow;Prignitz;Mühlenland;10292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1026;
12307400100178______;Vehlin;123074;1;178;Gumtow;Prignitz;Mühlenland;67867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17096;
12307400100179______;Vehlin;123074;1;179;Gumtow;Prignitz;In den Heideplänen;35119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10087;
12307400100180______;Vehlin;123074;1;180;Gumtow;Prignitz;In den Heideplänen;42371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12891;
12307400100181______;Vehlin;123074;1;181;Gumtow;Prignitz;In den Heideplänen;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307400100182______;Vehlin;123074;1;182;Gumtow;Prignitz;In den Heideplänen;5828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1285;
12307400100183______;Vehlin;123074;1;183;Gumtow;Prignitz;Heidepläne;741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307400100184______;Vehlin;123074;1;184;Gumtow;Prignitz;Heidepläne;10498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2617;
12307400100185______;Vehlin;123074;1;185;Gumtow;Prignitz;Heidepläne;9863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1104;
12307400100186______;Vehlin;123074;1;186;Gumtow;Prignitz;Heidepläne;19499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4598;
12307400100187______;Vehlin;123074;1;187;Gumtow;Prignitz;Heidepläne;20231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5176;
12307400100188______;Vehlin;123074;1;188;Gumtow;Prignitz;Heidepläne;39090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16027;
12307400100189______;Vehlin;123074;1;189;Gumtow;Prignitz;Heidepläne;1717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;458;
12307400100190______;Vehlin;123074;1;190;Gumtow;Prignitz;Heidepläne;27646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5781;
12307400100191______;Vehlin;123074;1;191;Gumtow;Prignitz;Heidepläne;19111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4990;
12307400100192______;Vehlin;123074;1;192;Gumtow;Prignitz;Heidepläne;3754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;651;
12307400100193______;Vehlin;123074;1;193;Gumtow;Prignitz;Heidepläne;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;177;
12307400100194______;Vehlin;123074;1;194;Gumtow;Prignitz;Heidepläne;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;103;
12307400100195______;Vehlin;123074;1;195;Gumtow;Prignitz;Heidepläne;40274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9868;
12307400100196______;Vehlin;123074;1;196;Gumtow;Prignitz;Heidepläne;1656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;397;
12307400100197______;Vehlin;123074;1;197;Gumtow;Prignitz;Heidepläne;9815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2442;
12307400100198______;Vehlin;123074;1;198;Gumtow;Prignitz;Heidepläne;1855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;493;
12307400100199______;Vehlin;123074;1;199;Gumtow;Prignitz;Heidepläne;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;336;
12307400100200______;Vehlin;123074;1;200;Gumtow;Prignitz;Heidepläne;9310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2049;
12307400100201______;Vehlin;123074;1;201;Gumtow;Prignitz;Heidepläne;9039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2351;
12307400100202______;Vehlin;123074;1;202;Gumtow;Prignitz;Heidepläne;9521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2245;
12307400100203______;Vehlin;123074;1;203;Gumtow;Prignitz;Heidepläne;12851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3270;
12307400100204______;Vehlin;123074;1;204;Gumtow;Prignitz;Heidepläne;16719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4106;
12307400100205______;Vehlin;123074;1;205;Gumtow;Prignitz;Heidepläne;15944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4150;
12307400100206______;Vehlin;123074;1;206;Gumtow;Prignitz;Heidepläne;19506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4257;
12307400100207______;Vehlin;123074;1;207;Gumtow;Prignitz;Heidepläne;6975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1588;
12307400100208______;Vehlin;123074;1;208;Gumtow;Prignitz;Heidepläne;80843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27598;
12307400100209______;Vehlin;123074;1;209;Gumtow;Prignitz;Heidepläne;54557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17768;
12307400100210______;Vehlin;123074;1;210;Gumtow;Prignitz;Heidepläne;101762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;37912;
12307400100211______;Vehlin;123074;1;211;Gumtow;Prignitz;Heidepläne;25604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10258;
12307400100212______;Vehlin;123074;1;212;Gumtow;Prignitz;Heidepläne;3844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1499;
12307400100213______;Vehlin;123074;1;213;Gumtow;Prignitz;Heidepläne;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;75;
12307400100214______;Vehlin;123074;1;214;Gumtow;Prignitz;Heidepläne;2729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1087;
12307400100215______;Vehlin;123074;1;215;Gumtow;Prignitz;Heidepläne;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;232;
12307400100216______;Vehlin;123074;1;216;Gumtow;Prignitz;Heidepläne;9958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3994;
12307400100217______;Vehlin;123074;1;217;Gumtow;Prignitz;Heumorgen;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;252;
12307400100218______;Vehlin;123074;1;218;Gumtow;Prignitz;Heumorgen;19820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7401;
12307400100219______;Vehlin;123074;1;219;Gumtow;Prignitz;Heumorgen;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;66;
12307400100220______;Vehlin;123074;1;220;Gumtow;Prignitz;Heumorgen;4849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1708;
12307400100221______;Vehlin;123074;1;221;Gumtow;Prignitz;Heumorgen;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;55;
12307400100222______;Vehlin;123074;1;222;Gumtow;Prignitz;Heumorgen;4597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1618;
12307400100223______;Vehlin;123074;1;223;Gumtow;Prignitz;Heumorgen;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12307400100224______;Vehlin;123074;1;224;Gumtow;Prignitz;Heumorgen;28676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10325;
12307400100225______;Vehlin;123074;1;225;Gumtow;Prignitz;In den Heideplänen;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;57;
12307400100226______;Vehlin;123074;1;226;Gumtow;Prignitz;In den Heideplänen;1839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;582;
12307400200001______;Vehlin;123074;2;1;Gumtow;Prignitz;Vehliner Dorfstraße;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;180;
12307400200002______;Vehlin;123074;2;2;Gumtow;Prignitz;Vehliner Dorfstraße 1;1850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;583;
12307400200003______;Vehlin;123074;2;3;Gumtow;Prignitz;Vehliner Dorfstraße;3100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1271;
12307400200004______;Vehlin;123074;2;4;Gumtow;Prignitz;Vehliner Dorfstraße 3;2260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;626;
12307400200005______;Vehlin;123074;2;5;Gumtow;Prignitz;Vehliner Dorfstraße 5;2044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;706;
12307400200006______;Vehlin;123074;2;6;Gumtow;Prignitz;Vehliner Dorfstraße 7;4330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1463;
123074002000070001__;Vehlin;123074;2;7/1;Gumtow;Prignitz;Vehliner Dorfstraße;2930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1201;
123074002000070002__;Vehlin;123074;2;7/2;Gumtow;Prignitz;Vehliner Dorfstraße;1687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;274;
12307400200008______;Vehlin;123074;2;8;Gumtow;Prignitz;Vehliner Dorfstraße 9;4987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1097;
12307400200009______;Vehlin;123074;2;9;Gumtow;Prignitz;Vehliner Dorfstraße 11;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1242;
12307400200010______;Vehlin;123074;2;10;Gumtow;Prignitz;Vehliner Dorfstraße 13;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;465;
12307400200011______;Vehlin;123074;2;11;Gumtow;Prignitz;Vehliner Dorfstraße 15;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;483;
12307400200012______;Vehlin;123074;2;12;Gumtow;Prignitz;Vehliner Dorfstraße 17;4500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;888;
12307400200013______;Vehlin;123074;2;13;Gumtow;Prignitz;Vehliner Dorfstraße 19|Vehliner Dorfstraße 21;5050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1325;
