FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12273900100166______;Mahdel;122739;1;166;Herzberg (Elster);Elbe-Elster;Krautfeld;4842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;973;
12273900100167______;Mahdel;122739;1;167;Herzberg (Elster);Elbe-Elster;Mahdel Nr. 44;3462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;450;
12273900100168______;Mahdel;122739;1;168;Herzberg (Elster);Elbe-Elster;Krautfeld;2724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;489;
12273900100169______;Mahdel;122739;1;169;Herzberg (Elster);Elbe-Elster;Mahdel Nr. 41;4186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;494;
122739001001700097__;Mahdel;122739;1;170/97;Herzberg (Elster);Elbe-Elster;Tonlache;3100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1240;
12273900100170______;Mahdel;122739;1;170;Herzberg (Elster);Elbe-Elster;Krautfeld;3404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;587;
12273900100171______;Mahdel;122739;1;171;Herzberg (Elster);Elbe-Elster;Mahdel Nr.;7060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;699;
12273900100172______;Mahdel;122739;1;172;Herzberg (Elster);Elbe-Elster;Hirsefeld;9150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;237;
12273900100173______;Mahdel;122739;1;173;Herzberg (Elster);Elbe-Elster;Mahdel Nr.;3518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;489;
12273900100174______;Mahdel;122739;1;174;Herzberg (Elster);Elbe-Elster;Hirsefeld;26172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1464;
12273900100175______;Mahdel;122739;1;175;Herzberg (Elster);Elbe-Elster;Weg nach Arnsnesta;4878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;884;
12273900100176______;Mahdel;122739;1;176;Herzberg (Elster);Elbe-Elster;Weg nach Arnsnesta;3932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;910;
12273900100177______;Mahdel;122739;1;177;Herzberg (Elster);Elbe-Elster;Pferdegehege;13637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2775;
122739001001780098__;Mahdel;122739;1;178/98;Herzberg (Elster);Elbe-Elster;Springfeld;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1439;
12273900100178______;Mahdel;122739;1;178;Herzberg (Elster);Elbe-Elster;Pferdegehege;6163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1832;
12273900100179______;Mahdel;122739;1;179;Herzberg (Elster);Elbe-Elster;Brümmerwinkel|Pferdegehege;9300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2953;
122739001001800100__;Mahdel;122739;1;180/100;Herzberg (Elster);Elbe-Elster;Springfeld;8830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1549;
12273900100180______;Mahdel;122739;1;180;Herzberg (Elster);Elbe-Elster;Brümmerwinkel|Pferdegehege;16005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2906;
12273900100181______;Mahdel;122739;1;181;Herzberg (Elster);Elbe-Elster;Brümmerwinkel|Pferdegehege;10700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3566;
12273900100182______;Mahdel;122739;1;182;Herzberg (Elster);Elbe-Elster;Brümmerwinkel|Pferdegehege;21695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4989;
12273900100183______;Mahdel;122739;1;183;Herzberg (Elster);Elbe-Elster;Brümmerwinkel|Pferdegehege;14808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4508;
12273900100184______;Mahdel;122739;1;184;Herzberg (Elster);Elbe-Elster;Brümmerwinkel|Pferdegehege;25222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5598;
12273900100185______;Mahdel;122739;1;185;Herzberg (Elster);Elbe-Elster;Brümmerwinkel|Springfeld;22042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6139;
12273900100186______;Mahdel;122739;1;186;Herzberg (Elster);Elbe-Elster;Brümmerwinkel|Springfeld;16278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1597;
12273900100187______;Mahdel;122739;1;187;Herzberg (Elster);Elbe-Elster;Springfeld;7510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2002;
12273900100188______;Mahdel;122739;1;188;Herzberg (Elster);Elbe-Elster;Springfeld;6700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2346;
122739001001890097__;Mahdel;122739;1;189/97;Herzberg (Elster);Elbe-Elster;Springfeld;1550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;620;
12273900100189______;Mahdel;122739;1;189;Herzberg (Elster);Elbe-Elster;Springfeld;7860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1891;
122739001001900098__;Mahdel;122739;1;190/98;Herzberg (Elster);Elbe-Elster;Springfeld;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2460;
12273900100190______;Mahdel;122739;1;190;Herzberg (Elster);Elbe-Elster;Springfeld;6500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2426;
12273900100191______;Mahdel;122739;1;191;Herzberg (Elster);Elbe-Elster;Springfeld;8320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1375;
122739001001920100__;Mahdel;122739;1;192/100;Herzberg (Elster);Elbe-Elster;Springfeld;7840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1999;
12273900100192______;Mahdel;122739;1;192;Herzberg (Elster);Elbe-Elster;Springfeld;6700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2417;
12273900100193______;Mahdel;122739;1;193;Herzberg (Elster);Elbe-Elster;Springfeld;8140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1554;
12273900100194______;Mahdel;122739;1;194;Herzberg (Elster);Elbe-Elster;Springfeld;6900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2419;
12273900100195______;Mahdel;122739;1;195;Herzberg (Elster);Elbe-Elster;Springfeld;8340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1591;
12273900100196______;Mahdel;122739;1;196;Herzberg (Elster);Elbe-Elster;Springfeld;7000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2237;
12273900100197______;Mahdel;122739;1;197;Herzberg (Elster);Elbe-Elster;Springfeld;8163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1717;
12273900100198______;Mahdel;122739;1;198;Herzberg (Elster);Elbe-Elster;Springfeld;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;98;
12273900100199______;Mahdel;122739;1;199;Herzberg (Elster);Elbe-Elster;Springfeld;7322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2233;
12273900100200______;Mahdel;122739;1;200;Herzberg (Elster);Elbe-Elster;Springfeld;9480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2056;
122739001002010079__;Mahdel;122739;1;201/79;Herzberg (Elster);Elbe-Elster;Tonlache;24020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1591;
12273900100201______;Mahdel;122739;1;201;Herzberg (Elster);Elbe-Elster;Springfeld;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2272;
12273900100202______;Mahdel;122739;1;202;Herzberg (Elster);Elbe-Elster;Springfeld;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;196;
122739001002030079__;Mahdel;122739;1;203/79;Herzberg (Elster);Elbe-Elster;Tonlache;5010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1091;
12273900100203______;Mahdel;122739;1;203;Herzberg (Elster);Elbe-Elster;Springfeld;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;80;
12273900100204______;Mahdel;122739;1;204;Herzberg (Elster);Elbe-Elster;Springfeld;9080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2220;
12273900100205______;Mahdel;122739;1;205;Herzberg (Elster);Elbe-Elster;Springfeld;8100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2900;
12273900100206______;Mahdel;122739;1;206;Herzberg (Elster);Elbe-Elster;Springfeld;8500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2051;
12273900100207______;Mahdel;122739;1;207;Herzberg (Elster);Elbe-Elster;Springfeld;8730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3072;
12273900100208______;Mahdel;122739;1;208;Herzberg (Elster);Elbe-Elster;Springfeld;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;140;
12273900100209______;Mahdel;122739;1;209;Herzberg (Elster);Elbe-Elster;Springfeld;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;180;
12273900100210______;Mahdel;122739;1;210;Herzberg (Elster);Elbe-Elster;Springfeld;8490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2388;
12273900100211______;Mahdel;122739;1;211;Herzberg (Elster);Elbe-Elster;Springfeld;9000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2965;
12273900100212______;Mahdel;122739;1;212;Herzberg (Elster);Elbe-Elster;Springfeld;14450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4459;
12273900100213______;Mahdel;122739;1;213;Herzberg (Elster);Elbe-Elster;Springfeld;57649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16437;
12273900100214______;Mahdel;122739;1;214;Herzberg (Elster);Elbe-Elster;Weg nach Annaburg und Prettin;2254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900100215______;Mahdel;122739;1;215;Herzberg (Elster);Elbe-Elster;Mahdel Nr.;14546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900100216______;Mahdel;122739;1;216;Herzberg (Elster);Elbe-Elster;Mittelweg;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;105;
12273900100217______;Mahdel;122739;1;217;Herzberg (Elster);Elbe-Elster;Mittelweg;12516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1762;
12273900100218______;Mahdel;122739;1;218;Herzberg (Elster);Elbe-Elster;Schindertor;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900100219______;Mahdel;122739;1;219;Herzberg (Elster);Elbe-Elster;Hirsefeld|Krautfeld;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;53;
12273900100220______;Mahdel;122739;1;220;Herzberg (Elster);Elbe-Elster;Weg nach Frauenhorst;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900100221______;Mahdel;122739;1;221;Herzberg (Elster);Elbe-Elster;Weg nach Frauenhorst;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900100222______;Mahdel;122739;1;222;Herzberg (Elster);Elbe-Elster;Breite;34719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9961;
12273900100223______;Mahdel;122739;1;223;Herzberg (Elster);Elbe-Elster;Breite;94595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7378;
122739001002260081__;Mahdel;122739;1;226/81;Herzberg (Elster);Elbe-Elster;Pferdegehege;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10;
122739001002410004__;Mahdel;122739;1;241/4;Herzberg (Elster);Elbe-Elster;Pferdegehege;21905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5396;
122739001002630075__;Mahdel;122739;1;263/75;Herzberg (Elster);Elbe-Elster;Krautfeld;8000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2820;
122739001002700079__;Mahdel;122739;1;270/79;Herzberg (Elster);Elbe-Elster;Pferdegehege;5691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1612;
122739001002710079__;Mahdel;122739;1;271/79;Herzberg (Elster);Elbe-Elster;Pferdegehege;8026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2589;
122739001002740079__;Mahdel;122739;1;274/79;Herzberg (Elster);Elbe-Elster;Brümmerwinkel;4779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;382;
122739001002750079__;Mahdel;122739;1;275/79;Herzberg (Elster);Elbe-Elster;Brümmerwinkel;5710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739001002870029__;Mahdel;122739;1;287/29;Herzberg (Elster);Elbe-Elster;Buchhorst;42367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7583;
122739001002900037__;Mahdel;122739;1;290/37;Herzberg (Elster);Elbe-Elster;Möbius Plan;20567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739001002920037__;Mahdel;122739;1;292/37;Herzberg (Elster);Elbe-Elster;Möbius Plan;19129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739001002930029__;Mahdel;122739;1;293/29;Herzberg (Elster);Elbe-Elster;Brandschutzstreifen;11394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739001002940080__;Mahdel;122739;1;294/80;Herzberg (Elster);Elbe-Elster;Pferdegehege;11496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;644;
122739001002950080__;Mahdel;122739;1;295/80;Herzberg (Elster);Elbe-Elster;Pferdegehege;10004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739001002990011__;Mahdel;122739;1;299/11;Herzberg (Elster);Elbe-Elster;Pferdegehege;5420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1647;
122739001003000011__;Mahdel;122739;1;300/11;Herzberg (Elster);Elbe-Elster;Pferdegehege;5360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1534;
122739001003040050__;Mahdel;122739;1;304/50;Herzberg (Elster);Elbe-Elster;Wirtschaftsweg im Bicking;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739001003070075__;Mahdel;122739;1;307/75;Herzberg (Elster);Elbe-Elster;Krautfeld;1875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;731;
122739001003080075__;Mahdel;122739;1;308/75;Herzberg (Elster);Elbe-Elster;Krautfeld;1875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;731;
122739001003090075__;Mahdel;122739;1;309/75;Herzberg (Elster);Elbe-Elster;Krautfeld;4016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1177;
122739001003100073__;Mahdel;122739;1;310/73;Herzberg (Elster);Elbe-Elster;Krautfeld;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;641;
122739001003110073__;Mahdel;122739;1;311/73;Herzberg (Elster);Elbe-Elster;Krautfeld;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;641;
12273900100312______;Mahdel;122739;1;312;Herzberg (Elster);Elbe-Elster;Mahdel Nr. 35;733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;146;
12273900100313______;Mahdel;122739;1;313;Herzberg (Elster);Elbe-Elster;Krautfeld;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;278;
12273900100314______;Mahdel;122739;1;314;Herzberg (Elster);Elbe-Elster;Krautfeld;15037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;3054;
122739002000010002__;Mahdel;122739;2;1/2;Herzberg (Elster);Elbe-Elster;Der Springberg;23200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739002000010004__;Mahdel;122739;2;1/4;Herzberg (Elster);Elbe-Elster;Der Springberg;24770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739002000010005__;Mahdel;122739;2;1/5;Herzberg (Elster);Elbe-Elster;Der Springberg;34100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900200002______;Mahdel;122739;2;2;Herzberg (Elster);Elbe-Elster;Der Springberg;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273900200003______;Mahdel;122739;2;3;Herzberg (Elster);Elbe-Elster;Der Springberg;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;853;
122739002000050002__;Mahdel;122739;2;5/2;Herzberg (Elster);Elbe-Elster;Mahdel Nr. 64;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122739002000060001__;Mahdel;122739;2;6/1;Herzberg (Elster);Elbe-Elster;Mahdel Nr. 48;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
