FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12442100300027______;Bühlow;124421;3;27;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 52;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4480;
124421003000280001__;Bühlow;124421;3;28/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 52;8550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2477;
124421003000280002__;Bühlow;124421;3;28/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 52;7940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2293;
124421003000290002__;Bühlow;124421;3;29/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 97|L 52;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442100300031______;Bühlow;124421;3;31;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 97;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;62;
12442100300032______;Bühlow;124421;3;32;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 97;120080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;31648;
124421003000330001__;Bühlow;124421;3;33/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der B 97;27068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7811;
124421003000330002__;Bühlow;124421;3;33/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der B 97;51340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13408;
12442100300034______;Bühlow;124421;3;34;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe dem Groß Buckower See;57500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13537;
12442100300035______;Bühlow;124421;3;35;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe dem Groß Buckower See;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;484;
12442100300037______;Bühlow;124421;3;37;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der B 97;40850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442100300038______;Bühlow;124421;3;38;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 97|Weg;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;322;
12442100300039______;Bühlow;124421;3;39;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 97;23570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5268;
12442100300040______;Bühlow;124421;3;40;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 97;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442100300041______;Bühlow;124421;3;41;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];B 97;28270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000420002__;Bühlow;124421;3;42/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 52;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000440001__;Bühlow;124421;3;44/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 52;904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000440002__;Bühlow;124421;3;44/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 52;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000450002__;Bühlow;124421;3;45/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 52;2596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442100300047______;Bühlow;124421;3;47;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der B 97;86960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442100300050______;Bühlow;124421;3;50;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der B 97;32012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442100300051______;Bühlow;124421;3;51;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 2;18884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442100300052______;Bühlow;124421;3;52;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 2;57403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442100300053______;Bühlow;124421;3;53;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 2;56270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442100300054______;Bühlow;124421;3;54;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Eichhörnchenweg|Weg;6330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000550001__;Bühlow;124421;3;55/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Eichhörnchenweg;19435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000550002__;Bühlow;124421;3;55/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Eichhörnchenweg;12577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442100300056______;Bühlow;124421;3;56;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Eichhörnchenweg;61860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442100300058______;Bühlow;124421;3;58;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Eichhörnchenweg;93950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;504;
12442100300059______;Bühlow;124421;3;59;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der L 52;29510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000600001__;Bühlow;124421;3;60/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 52;20493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000600002__;Bühlow;124421;3;60/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 52;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000610001__;Bühlow;124421;3;61/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 52;33034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000610002__;Bühlow;124421;3;61/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 52;436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000620001__;Bühlow;124421;3;62/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000620002__;Bühlow;124421;3;62/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 52;10470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000630002__;Bühlow;124421;3;63/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 52;856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000640002__;Bühlow;124421;3;64/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 52;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000640009__;Bühlow;124421;3;64/9;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;2451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000640013__;Bühlow;124421;3;64/13;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 1;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442100300065______;Bühlow;124421;3;65;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 1;1397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442100300066______;Bühlow;124421;3;66;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 2;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000670001__;Bühlow;124421;3;67/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 3;2367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;138;
124421003000670002__;Bühlow;124421;3;67/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;1231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;59;
12442100300068______;Bühlow;124421;3;68;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 4;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;464;
124421003000690003__;Bühlow;124421;3;69/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 4;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;66;
124421003000690004__;Bühlow;124421;3;69/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Eichhörnchenweg;2711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;601;
124421003000690005__;Bühlow;124421;3;69/5;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;103;
124421003000690006__;Bühlow;124421;3;69/6;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 5;1830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;84;
124421003000690007__;Bühlow;124421;3;69/7;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Eichhörnchenweg;1153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;113;
124421003000690008__;Bühlow;124421;3;69/8;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 4 a;837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442100300070______;Bühlow;124421;3;70;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 6;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442100300072______;Bühlow;124421;3;72;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000730001__;Bühlow;124421;3;73/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Eichhörnchenweg 1;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;644;
124421003000740001__;Bühlow;124421;3;74/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Seeweg;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000740002__;Bühlow;124421;3;74/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Seeweg;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000740003__;Bühlow;124421;3;74/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Seeweg;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000740004__;Bühlow;124421;3;74/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Seeweg;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000740005__;Bühlow;124421;3;74/5;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Seeweg;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000740006__;Bühlow;124421;3;74/6;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Eichhörnchenweg 1;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000740007__;Bühlow;124421;3;74/7;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Seeweg;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000740008__;Bühlow;124421;3;74/8;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Seeweg;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000740009__;Bühlow;124421;3;74/9;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Seeweg;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000740010__;Bühlow;124421;3;74/10;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Seeweg;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000740011__;Bühlow;124421;3;74/11;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Seeweg;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000740012__;Bühlow;124421;3;74/12;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Seeweg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000750001__;Bühlow;124421;3;75/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Seeweg;1528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;461;
124421003000770001__;Bühlow;124421;3;77/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord;4710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770005__;Bühlow;124421;3;77/5;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 43;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770006__;Bühlow;124421;3;77/6;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 53;608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770007__;Bühlow;124421;3;77/7;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 54;697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770008__;Bühlow;124421;3;77/8;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 55;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770009__;Bühlow;124421;3;77/9;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 52;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770010__;Bühlow;124421;3;77/10;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 44;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770011__;Bühlow;124421;3;77/11;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 42;439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770012__;Bühlow;124421;3;77/12;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 41;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770013__;Bühlow;124421;3;77/13;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 45;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770014__;Bühlow;124421;3;77/14;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 51;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770015__;Bühlow;124421;3;77/15;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 56;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124421003000770016__;Bühlow;124421;3;77/16;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bühlow Nord 57;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
