FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12481300200050______;Gadsdorf;124813;2;50;Am Mellensee;Teltow-Fläming;Schünower Weg 1;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300200051______;Gadsdorf;124813;2;51;Am Mellensee;Teltow-Fläming;Schünower Weg;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300200052______;Gadsdorf;124813;2;52;Am Mellensee;Teltow-Fläming;Schünower Weg 4;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124813002000550001__;Gadsdorf;124813;2;55/1;Am Mellensee;Teltow-Fläming;Schünower Weg;4795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;1629;
124813002000550002__;Gadsdorf;124813;2;55/2;Am Mellensee;Teltow-Fläming;Schünower Weg 6;934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124813002000550003__;Gadsdorf;124813;2;55/3;Am Mellensee;Teltow-Fläming;Schünower Weg 7;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300200057______;Gadsdorf;124813;2;57;Am Mellensee;Teltow-Fläming;Schünower Weg;13425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;3880;
12481300200058______;Gadsdorf;124813;2;58;Am Mellensee;Teltow-Fläming;Plätze|Schünower Weg;14860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4454;
12481300200059______;Gadsdorf;124813;2;59;Am Mellensee;Teltow-Fläming;Schünower Weg;18900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6170;
12481300200060______;Gadsdorf;124813;2;60;Am Mellensee;Teltow-Fläming;Schünower Weg;9700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2772;
12481300200061______;Gadsdorf;124813;2;61;Am Mellensee;Teltow-Fläming;Schünower Weg;9430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2764;
12481300200062______;Gadsdorf;124813;2;62;Am Mellensee;Teltow-Fläming;Schünower Weg;10690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3223;
12481300200063______;Gadsdorf;124813;2;63;Am Mellensee;Teltow-Fläming;Schünower Weg;7010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2203;
12481300200064______;Gadsdorf;124813;2;64;Am Mellensee;Teltow-Fläming;Schünower Weg;8730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2831;
12481300200065______;Gadsdorf;124813;2;65;Am Mellensee;Teltow-Fläming;Schünower Weg;7470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2615;
12481300200066______;Gadsdorf;124813;2;66;Am Mellensee;Teltow-Fläming;Schünower Weg;10890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3811;
12481300200068______;Gadsdorf;124813;2;68;Am Mellensee;Teltow-Fläming;Schünower Weg;1418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;213;
12481300200069______;Gadsdorf;124813;2;69;Am Mellensee;Teltow-Fläming;Plumpengraben;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300200070______;Gadsdorf;124813;2;70;Am Mellensee;Teltow-Fläming;Darren;38100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3233;
12481300200071______;Gadsdorf;124813;2;71;Am Mellensee;Teltow-Fläming;Darren;9500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300200072______;Gadsdorf;124813;2;72;Am Mellensee;Teltow-Fläming;Darren;13770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2015;
12481300200073______;Gadsdorf;124813;2;73;Am Mellensee;Teltow-Fläming;Darren;30605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;8041;
12481300200074______;Gadsdorf;124813;2;74;Am Mellensee;Teltow-Fläming;Darren;14474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4043;
12481300200075______;Gadsdorf;124813;2;75;Am Mellensee;Teltow-Fläming;Darren;17902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5038;
12481300200076______;Gadsdorf;124813;2;76;Am Mellensee;Teltow-Fläming;Darren;3421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;957;
12481300200077______;Gadsdorf;124813;2;77;Am Mellensee;Teltow-Fläming;Darren;24565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5866;
12481300200078______;Gadsdorf;124813;2;78;Am Mellensee;Teltow-Fläming;Kurzer Strauch;10393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2147;
12481300200079______;Gadsdorf;124813;2;79;Am Mellensee;Teltow-Fläming;Luderbusch;14631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2665;
12481300200080______;Gadsdorf;124813;2;80;Am Mellensee;Teltow-Fläming;Kurzer Strauch;13900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2799;
12481300200081______;Gadsdorf;124813;2;81;Am Mellensee;Teltow-Fläming;Kurzer Strauch;13144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2801;
12481300200082______;Gadsdorf;124813;2;82;Am Mellensee;Teltow-Fläming;Kurzer Strauch;13020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2764;
124813002000840001__;Gadsdorf;124813;2;84/1;Am Mellensee;Teltow-Fläming;Darrenweg;1361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;139;
124813002000840002__;Gadsdorf;124813;2;84/2;Am Mellensee;Teltow-Fläming;Gadsdorfer Straße 20;2194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;417;
124813002000840003__;Gadsdorf;124813;2;84/3;Am Mellensee;Teltow-Fläming;Gadsdorfer Straße;2576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;489;
12481300200085______;Gadsdorf;124813;2;85;Am Mellensee;Teltow-Fläming;Zum Kietz 4;1725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;105;
12481300200086______;Gadsdorf;124813;2;86;Am Mellensee;Teltow-Fläming;Zum Kietz, Ortsteil Kietz;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;20;
12481300200087______;Gadsdorf;124813;2;87;Am Mellensee;Teltow-Fläming;Zum Kietz 2;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;205;
12481300200088______;Gadsdorf;124813;2;88;Am Mellensee;Teltow-Fläming;Zum Kietz 2;2695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;676;
12481300200089______;Gadsdorf;124813;2;89;Am Mellensee;Teltow-Fläming;Gadsdorfer Straße;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300200090______;Gadsdorf;124813;2;90;Am Mellensee;Teltow-Fläming;Gadsdorfer Straße 20;1856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300200091______;Gadsdorf;124813;2;91;Am Mellensee;Teltow-Fläming;Weidemarkweg;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;122;
12481300200092______;Gadsdorf;124813;2;92;Am Mellensee;Teltow-Fläming;Weidemarkweg;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;115;
12481300200093______;Gadsdorf;124813;2;93;Am Mellensee;Teltow-Fläming;Darrenweg;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;63;
12481300200094______;Gadsdorf;124813;2;94;Am Mellensee;Teltow-Fläming;Darrenweg;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;38;
12481300200095______;Gadsdorf;124813;2;95;Am Mellensee;Teltow-Fläming;Darrenweg;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;29;
12481300200096______;Gadsdorf;124813;2;96;Am Mellensee;Teltow-Fläming;Darrenweg;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;44;
12481300200097______;Gadsdorf;124813;2;97;Am Mellensee;Teltow-Fläming;Darrenweg;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;44;
12481300200098______;Gadsdorf;124813;2;98;Am Mellensee;Teltow-Fläming;Darrenweg;19580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300200099______;Gadsdorf;124813;2;99;Am Mellensee;Teltow-Fläming;Weidemarkweg;22060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300200100______;Gadsdorf;124813;2;100;Am Mellensee;Teltow-Fläming;Langer Strauch;71520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;16090;
12481300200101______;Gadsdorf;124813;2;101;Am Mellensee;Teltow-Fläming;Steinstücken;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1887;
12481300200102______;Gadsdorf;124813;2;102;Am Mellensee;Teltow-Fläming;Steinstücken;7840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2036;
12481300200103______;Gadsdorf;124813;2;103;Am Mellensee;Teltow-Fläming;Steinstücken;8801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2222;
12481300200104______;Gadsdorf;124813;2;104;Am Mellensee;Teltow-Fläming;Steinstücken;8990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1897;
12481300200105______;Gadsdorf;124813;2;105;Am Mellensee;Teltow-Fläming;Steinstücken;39909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7695;
12481300200107______;Gadsdorf;124813;2;107;Am Mellensee;Teltow-Fläming;Steinstücken;43960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;9997;
12481300200108______;Gadsdorf;124813;2;108;Am Mellensee;Teltow-Fläming;Bullenwiese;16110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3612;
12481300200109______;Gadsdorf;124813;2;109;Am Mellensee;Teltow-Fläming;Bullenwiese;34683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6895;
12481300200113______;Gadsdorf;124813;2;113;Am Mellensee;Teltow-Fläming;Hirseberg;13607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3475;
12481300200114______;Gadsdorf;124813;2;114;Am Mellensee;Teltow-Fläming;Hirseberg;11297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2319;
12481300200115______;Gadsdorf;124813;2;115;Am Mellensee;Teltow-Fläming;Hirseberg;12091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1069;
12481300200116______;Gadsdorf;124813;2;116;Am Mellensee;Teltow-Fläming;Hirseberg;22279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1818;
12481300200117______;Gadsdorf;124813;2;117;Am Mellensee;Teltow-Fläming;Hirseberg;26649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2621;
12481300200118______;Gadsdorf;124813;2;118;Am Mellensee;Teltow-Fläming;Hirseberg;22399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2249;
12481300200119______;Gadsdorf;124813;2;119;Am Mellensee;Teltow-Fläming;Fauler See;7422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300200120______;Gadsdorf;124813;2;120;Am Mellensee;Teltow-Fläming;Fauler See;7413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300200121______;Gadsdorf;124813;2;121;Am Mellensee;Teltow-Fläming;Fauler See;7332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300200122______;Gadsdorf;124813;2;122;Am Mellensee;Teltow-Fläming;Fauler See;7310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300200123______;Gadsdorf;124813;2;123;Am Mellensee;Teltow-Fläming;Fauler See;2587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300200124______;Gadsdorf;124813;2;124;Am Mellensee;Teltow-Fläming;Fauler See;4848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300200125______;Gadsdorf;124813;2;125;Am Mellensee;Teltow-Fläming;Fauler See;6772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300200126______;Gadsdorf;124813;2;126;Am Mellensee;Teltow-Fläming;Fauler See;7516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300200127______;Gadsdorf;124813;2;127;Am Mellensee;Teltow-Fläming;Fauler See;15667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1554;
12481300200128______;Gadsdorf;124813;2;128;Am Mellensee;Teltow-Fläming;Hirtenwiese;8369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1965;
12481300200129______;Gadsdorf;124813;2;129;Am Mellensee;Teltow-Fläming;Hirtenwiese;5814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1474;
12481300200130______;Gadsdorf;124813;2;130;Am Mellensee;Teltow-Fläming;Hirtenwiese;2486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300200131______;Gadsdorf;124813;2;131;Am Mellensee;Teltow-Fläming;Hirtenwiese;831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300200132______;Gadsdorf;124813;2;132;Am Mellensee;Teltow-Fläming;Hirtenwiese;10178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2728;
12481300200133______;Gadsdorf;124813;2;133;Am Mellensee;Teltow-Fläming;Hirtenwiese;2552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;776;
12481300200134______;Gadsdorf;124813;2;134;Am Mellensee;Teltow-Fläming;Hirtenwiese;5017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1604;
12481300200135______;Gadsdorf;124813;2;135;Am Mellensee;Teltow-Fläming;Hirtenwiese;7737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2495;
12481300200136______;Gadsdorf;124813;2;136;Am Mellensee;Teltow-Fläming;Höllenberg;17387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300200137______;Gadsdorf;124813;2;137;Am Mellensee;Teltow-Fläming;Höllenberg;10263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300200138______;Gadsdorf;124813;2;138;Am Mellensee;Teltow-Fläming;Höllenberg;8558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300200139______;Gadsdorf;124813;2;139;Am Mellensee;Teltow-Fläming;Höllenberg;33570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300200142______;Gadsdorf;124813;2;142;Am Mellensee;Teltow-Fläming;Hirtenwiese;30970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;8624;
12481300200144______;Gadsdorf;124813;2;144;Am Mellensee;Teltow-Fläming;Hinterm Höllenberg;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124813002001470002__;Gadsdorf;124813;2;147/2;Am Mellensee;Teltow-Fläming;Hinterm Höllenberg;11760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124813002001470003__;Gadsdorf;124813;2;147/3;Am Mellensee;Teltow-Fläming;Hinterm Höllenberg;10780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;511;
12481300200149______;Gadsdorf;124813;2;149;Am Mellensee;Teltow-Fläming;Hinterm Höllenberg;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300200150______;Gadsdorf;124813;2;150;Am Mellensee;Teltow-Fläming;Hinterm Höllenberg;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;95;
12481300200151______;Gadsdorf;124813;2;151;Am Mellensee;Teltow-Fläming;Hinterm Höllenberg;1504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;317;
12481300200152______;Gadsdorf;124813;2;152;Am Mellensee;Teltow-Fläming;Hinterm Höllenberg;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;176;
12481300200153______;Gadsdorf;124813;2;153;Am Mellensee;Teltow-Fläming;Hinterm Höllenberg;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;172;
12481300200154______;Gadsdorf;124813;2;154;Am Mellensee;Teltow-Fläming;Hinterm Höllenberg;1520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;323;
12481300200155______;Gadsdorf;124813;2;155;Am Mellensee;Teltow-Fläming;Hinterm Höllenberg;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481300200156______;Gadsdorf;124813;2;156;Am Mellensee;Teltow-Fläming;Hörste;4314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1054;
