FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124066001000880001__;Vettin;124066;1;88/1;Groß Pankow (Prignitz);Prignitz;Beim Dorf;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;180;
124066001000880002__;Vettin;124066;1;88/2;Groß Pankow (Prignitz);Prignitz;Die Mäschberge;28820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;8138;
12406600100089______;Vettin;124066;1;89;Groß Pankow (Prignitz);Prignitz;Die Mäschberge;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;117;
12406600100091______;Vettin;124066;1;91;Groß Pankow (Prignitz);Prignitz;Vettin;9409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3670;
12406600100094______;Vettin;124066;1;94;Groß Pankow (Prignitz);Prignitz;Die Mäschberge;12260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4127;
12406600100095______;Vettin;124066;1;95;Groß Pankow (Prignitz);Prignitz;Die Mäschberge;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3778;
12406600100096______;Vettin;124066;1;96;Groß Pankow (Prignitz);Prignitz;Die Mäschberge;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2664;
12406600100097______;Vettin;124066;1;97;Groß Pankow (Prignitz);Prignitz;Die Mäschberge;6725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1697;
12406600100098______;Vettin;124066;1;98;Groß Pankow (Prignitz);Prignitz;Die Mäschberge;11104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2776;
12406600100099______;Vettin;124066;1;99;Groß Pankow (Prignitz);Prignitz;Die Mäschberge;15090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;4157;
12406600100100______;Vettin;124066;1;100;Groß Pankow (Prignitz);Prignitz;Die Mäschberge;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;815;
12406600100101______;Vettin;124066;1;101;Groß Pankow (Prignitz);Prignitz;Grenzgraben;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1101;
12406600100103______;Vettin;124066;1;103;Groß Pankow (Prignitz);Prignitz;Die Mäschberge;13410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3638;
12406600100104______;Vettin;124066;1;104;Groß Pankow (Prignitz);Prignitz;Die Mäschberge;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;277;
12406600100105______;Vettin;124066;1;105;Groß Pankow (Prignitz);Prignitz;Die roten Buschberge;54690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12930;
12406600100106______;Vettin;124066;1;106;Groß Pankow (Prignitz);Prignitz;Die roten Buschberge;26980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5473;
12406600100107______;Vettin;124066;1;107;Groß Pankow (Prignitz);Prignitz;Die roten Buschberge;6662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2398;
12406600100108______;Vettin;124066;1;108;Groß Pankow (Prignitz);Prignitz;Die roten Buschberge;6049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2178;
12406600100109______;Vettin;124066;1;109;Groß Pankow (Prignitz);Prignitz;Die roten Buschberge;10020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3607;
12406600100110______;Vettin;124066;1;110;Groß Pankow (Prignitz);Prignitz;Die roten Buschberge;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;372;
12406600100111______;Vettin;124066;1;111;Groß Pankow (Prignitz);Prignitz;Die roten Buschberge;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;436;
12406600100112______;Vettin;124066;1;112;Groß Pankow (Prignitz);Prignitz;Die roten Buschberge;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;369;
12406600100113______;Vettin;124066;1;113;Groß Pankow (Prignitz);Prignitz;Die roten Buschberge;4730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;749;
12406600100114______;Vettin;124066;1;114;Groß Pankow (Prignitz);Prignitz;Die roten Buschberge;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;158;
12406600100115______;Vettin;124066;1;115;Groß Pankow (Prignitz);Prignitz;Die roten Buschberge;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;118;
12406600100116______;Vettin;124066;1;116;Groß Pankow (Prignitz);Prignitz;Die roten Buschberge;35290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10484;
12406600100117______;Vettin;124066;1;117;Groß Pankow (Prignitz);Prignitz;Die roten Buschberge;22690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5759;
12406600100118______;Vettin;124066;1;118;Groß Pankow (Prignitz);Prignitz;Die roten Buschberge;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;277;
12406600100119______;Vettin;124066;1;119;Groß Pankow (Prignitz);Prignitz;Die roten Buschberge;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1585;
12406600100120______;Vettin;124066;1;120;Groß Pankow (Prignitz);Prignitz;Die roten Buschberge;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1843;
12406600100121______;Vettin;124066;1;121;Groß Pankow (Prignitz);Prignitz;Die roten Buschberge;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1200;
12406600100122______;Vettin;124066;1;122;Groß Pankow (Prignitz);Prignitz;Die roten Buschberge;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;418;
12406600100124______;Vettin;124066;1;124;Groß Pankow (Prignitz);Prignitz;Die Horstpläne;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1861;
12406600100125______;Vettin;124066;1;125;Groß Pankow (Prignitz);Prignitz;Die Horstpläne;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;194;
12406600100126______;Vettin;124066;1;126;Groß Pankow (Prignitz);Prignitz;Die Horstpläne;9620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3667;
12406600100127______;Vettin;124066;1;127;Groß Pankow (Prignitz);Prignitz;Die Horstpläne;24970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8602;
12406600100129______;Vettin;124066;1;129;Groß Pankow (Prignitz);Prignitz;Die Horstpläne;39652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13837;
12406600100130______;Vettin;124066;1;130;Groß Pankow (Prignitz);Prignitz;Die Horstpläne;25457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8986;
12406600100131______;Vettin;124066;1;131;Groß Pankow (Prignitz);Prignitz;Die Horstpläne;12353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4076;
12406600100132______;Vettin;124066;1;132;Groß Pankow (Prignitz);Prignitz;Die Horstpläne;15270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5008;
12406600100133______;Vettin;124066;1;133;Groß Pankow (Prignitz);Prignitz;Die Horstpläne;15830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4249;
12406600100134______;Vettin;124066;1;134;Groß Pankow (Prignitz);Prignitz;Die Horstpläne;7970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2127;
12406600100135______;Vettin;124066;1;135;Groß Pankow (Prignitz);Prignitz;Die Horstpläne;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2362;
12406600100137______;Vettin;124066;1;137;Groß Pankow (Prignitz);Prignitz;Die Horstpläne;98600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29044;
12406600100138______;Vettin;124066;1;138;Groß Pankow (Prignitz);Prignitz;Die Horstpläne;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1336;
12406600100141______;Vettin;124066;1;141;Groß Pankow (Prignitz);Prignitz;Die Horstpläne;60610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21216;
124066001001470001__;Vettin;124066;1;147/1;Groß Pankow (Prignitz);Prignitz;Der Voßberg;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;660;
124066001001470002__;Vettin;124066;1;147/2;Groß Pankow (Prignitz);Prignitz;Der Voßberg;10230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2372;
12406600100149______;Vettin;124066;1;149;Groß Pankow (Prignitz);Prignitz;Die Holzwiesen;9310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3098;
12406600100150______;Vettin;124066;1;150;Groß Pankow (Prignitz);Prignitz;Die Holzwiesen;6820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2046;
12406600100151______;Vettin;124066;1;151;Groß Pankow (Prignitz);Prignitz;Die Holzwiesen;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;321;
12406600100153______;Vettin;124066;1;153;Groß Pankow (Prignitz);Prignitz;Die Holzwiesen;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1101;
12406600100154______;Vettin;124066;1;154;Groß Pankow (Prignitz);Prignitz;Die Holzwiesen;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1301;
12406600100155______;Vettin;124066;1;155;Groß Pankow (Prignitz);Prignitz;Die Holzwiesen;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1969;
12406600100156______;Vettin;124066;1;156;Groß Pankow (Prignitz);Prignitz;Die Holzwiesen;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1478;
12406600100158______;Vettin;124066;1;158;Groß Pankow (Prignitz);Prignitz;Die Holzwiesen;3380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1048;
12406600100159______;Vettin;124066;1;159;Groß Pankow (Prignitz);Prignitz;Die Holzwiesen;10704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3611;
12406600100160______;Vettin;124066;1;160;Groß Pankow (Prignitz);Prignitz;Die Holzwiesen;7353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2540;
12406600100164______;Vettin;124066;1;164;Groß Pankow (Prignitz);Prignitz;Die Holzwiesen;13460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3969;
12406600100166______;Vettin;124066;1;166;Groß Pankow (Prignitz);Prignitz;Die Holzwiesen;9580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3490;
12406600100167______;Vettin;124066;1;167;Groß Pankow (Prignitz);Prignitz;Die Holzwiesen;20280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7072;
12406600100168______;Vettin;124066;1;168;Groß Pankow (Prignitz);Prignitz;Die Holzwiesen;21020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6983;
12406600100169______;Vettin;124066;1;169;Groß Pankow (Prignitz);Prignitz;Vettin 104 a;20250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3957;
12406600100172______;Vettin;124066;1;172;Groß Pankow (Prignitz);Prignitz;Vettin 104 a;5560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1828;
124066001001760001__;Vettin;124066;1;176/1;Groß Pankow (Prignitz);Prignitz;Vettin 104 a;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124066001001760002__;Vettin;124066;1;176/2;Groß Pankow (Prignitz);Prignitz;Vettin 104 a;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;167;
124066001001770001__;Vettin;124066;1;177/1;Groß Pankow (Prignitz);Prignitz;Vettin;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124066001001770002__;Vettin;124066;1;177/2;Groß Pankow (Prignitz);Prignitz;Vettin;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;435;
12406600100178______;Vettin;124066;1;178;Groß Pankow (Prignitz);Prignitz;Vettin;21510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2229;
12406600100179______;Vettin;124066;1;179;Groß Pankow (Prignitz);Prignitz;Vettin 107;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406600100180______;Vettin;124066;1;180;Groß Pankow (Prignitz);Prignitz;Vettin 106;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406600100181______;Vettin;124066;1;181;Groß Pankow (Prignitz);Prignitz;Vettin 105;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;626;
124066001001820001__;Vettin;124066;1;182/1;Groß Pankow (Prignitz);Prignitz;Vettin 104;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;381;
124066001001820002__;Vettin;124066;1;182/2;Groß Pankow (Prignitz);Prignitz;Vettin;4775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;985;
12406600100183______;Vettin;124066;1;183;Groß Pankow (Prignitz);Prignitz;Vettin 104;17622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4067;
12406600100184______;Vettin;124066;1;184;Groß Pankow (Prignitz);Prignitz;Vettin 104 a;18216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4131;
12406600100185______;Vettin;124066;1;185;Groß Pankow (Prignitz);Prignitz;Die langen Stücke|Vettin 104 a;40300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9422;
12406600100186______;Vettin;124066;1;186;Groß Pankow (Prignitz);Prignitz;Das Krams'sche Luch;2562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406600100187______;Vettin;124066;1;187;Groß Pankow (Prignitz);Prignitz;Das Krams'sche Luch;2186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406600100188______;Vettin;124066;1;188;Groß Pankow (Prignitz);Prignitz;Das Krams'sche Luch;7720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;832;
12406600100189______;Vettin;124066;1;189;Groß Pankow (Prignitz);Prignitz;Die langen Stücke;41080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10028;
12406600100190______;Vettin;124066;1;190;Groß Pankow (Prignitz);Prignitz;Die langen Stücke;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;965;
12406600100191______;Vettin;124066;1;191;Groß Pankow (Prignitz);Prignitz;Das Krams'sche Luch;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;77;
12406600100192______;Vettin;124066;1;192;Groß Pankow (Prignitz);Prignitz;Das Krams'sche Luch;18028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4114;
124066001001930001__;Vettin;124066;1;193/1;Groß Pankow (Prignitz);Prignitz;Das Krams'sche Luch;2759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;660;
124066001001930002__;Vettin;124066;1;193/2;Groß Pankow (Prignitz);Prignitz;Das Krams'sche Luch;34127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6611;
12406600100194______;Vettin;124066;1;194;Groß Pankow (Prignitz);Prignitz;Das Krams'sche Luch;12430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2654;
12406600100195______;Vettin;124066;1;195;Groß Pankow (Prignitz);Prignitz;Das Krams'sche Luch;60663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;233;
12406600100196______;Vettin;124066;1;196;Groß Pankow (Prignitz);Prignitz;Das Krams'sche Luch;34696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7002;
12406600100197______;Vettin;124066;1;197;Groß Pankow (Prignitz);Prignitz;Das Krams'sche Luch;14158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2617;
12406600100198______;Vettin;124066;1;198;Groß Pankow (Prignitz);Prignitz;Vettin;8530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1127;
12406600100199______;Vettin;124066;1;199;Groß Pankow (Prignitz);Prignitz;Das Krams'sche Luch;54281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12613;
12406600100200______;Vettin;124066;1;200;Groß Pankow (Prignitz);Prignitz;Das Krams'sche Luch;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406600100201______;Vettin;124066;1;201;Groß Pankow (Prignitz);Prignitz;Das Krams'sche Luch;3720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406600100202______;Vettin;124066;1;202;Groß Pankow (Prignitz);Prignitz;Das Krams'sche Luch;5750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406600100203______;Vettin;124066;1;203;Groß Pankow (Prignitz);Prignitz;Vettin 103;21915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2707;
12406600100204______;Vettin;124066;1;204;Groß Pankow (Prignitz);Prignitz;Vettin 102;3125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406600100205______;Vettin;124066;1;205;Groß Pankow (Prignitz);Prignitz;Das Krams'sche Luch;9880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406600100206______;Vettin;124066;1;206;Groß Pankow (Prignitz);Prignitz;Das Krams'sche Luch;66277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14375;
