FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12285200200038______;Wergzahna;122852;2;38;Niedergörsdorf;Teltow-Fläming;Wergzahna 8;1743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;197;
12285200200039______;Wergzahna;122852;2;39;Niedergörsdorf;Teltow-Fläming;Wergzahna 8;735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200200040______;Wergzahna;122852;2;40;Niedergörsdorf;Teltow-Fläming;Wergzahna 9;616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122852002000410001__;Wergzahna;122852;2;41/1;Niedergörsdorf;Teltow-Fläming;Wergzahna 9;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;176;
122852002000410002__;Wergzahna;122852;2;41/2;Niedergörsdorf;Teltow-Fläming;Wergzahna 9;1248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200200042______;Wergzahna;122852;2;42;Niedergörsdorf;Teltow-Fläming;Langestücke im Mittelfelde;9974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3211;
12285200200043______;Wergzahna;122852;2;43;Niedergörsdorf;Teltow-Fläming;Langestücke im Mittelfelde;14216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4013;
122852002000470002__;Wergzahna;122852;2;47/2;Niedergörsdorf;Teltow-Fläming;Langestücke im Mittelfelde;8667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1787;
122852002000470003__;Wergzahna;122852;2;47/3;Niedergörsdorf;Teltow-Fläming;Langestücke im Mittelfelde;8667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1767;
122852002000470004__;Wergzahna;122852;2;47/4;Niedergörsdorf;Teltow-Fläming;Langestücke im Mittelfelde;8667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1798;
122852002000470005__;Wergzahna;122852;2;47/5;Niedergörsdorf;Teltow-Fläming;Langestücke im Mittelfelde;22771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5857;
122852002000490001__;Wergzahna;122852;2;49/1;Niedergörsdorf;Teltow-Fläming;Langestücke im Mittelfelde;2146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;544;
12285200200050______;Wergzahna;122852;2;50;Niedergörsdorf;Teltow-Fläming;Langestücke im Mittelfelde;44996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13019;
12285200200053______;Wergzahna;122852;2;53;Niedergörsdorf;Teltow-Fläming;Langestücke im Mittelfelde;52665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15990;
12285200200054______;Wergzahna;122852;2;54;Niedergörsdorf;Teltow-Fläming;Langestücke im Mittelfelde;84460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;24879;
12285200200063______;Wergzahna;122852;2;63;Niedergörsdorf;Teltow-Fläming;Ruthen;50000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14941;
12285200200064______;Wergzahna;122852;2;64;Niedergörsdorf;Teltow-Fläming;Ruthen;50000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15675;
12285200200065______;Wergzahna;122852;2;65;Niedergörsdorf;Teltow-Fläming;Ruthen;43633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15473;
12285200200066______;Wergzahna;122852;2;66;Niedergörsdorf;Teltow-Fläming;Ruthen;13084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3227;
12285200200067______;Wergzahna;122852;2;67;Niedergörsdorf;Teltow-Fläming;Wergzahna;20350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122852002000680001__;Wergzahna;122852;2;68/1;Niedergörsdorf;Teltow-Fläming;Ruthen;1398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122852002000680002__;Wergzahna;122852;2;68/2;Niedergörsdorf;Teltow-Fläming;Ruthen;1871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200200069______;Wergzahna;122852;2;69;Niedergörsdorf;Teltow-Fläming;Ruthen;18167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8892;
12285200200070______;Wergzahna;122852;2;70;Niedergörsdorf;Teltow-Fläming;Ruthen;17828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8409;
12285200200071______;Wergzahna;122852;2;71;Niedergörsdorf;Teltow-Fläming;Ruthen;17768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8829;
12285200200072______;Wergzahna;122852;2;72;Niedergörsdorf;Teltow-Fläming;Ruthen;17705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8679;
12285200200073______;Wergzahna;122852;2;73;Niedergörsdorf;Teltow-Fläming;Ruthen;17641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8390;
12285200200074______;Wergzahna;122852;2;74;Niedergörsdorf;Teltow-Fläming;Ruthen;35410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14623;
12285200200075______;Wergzahna;122852;2;75;Niedergörsdorf;Teltow-Fläming;Ruthen;36032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12525;
12285200200076______;Wergzahna;122852;2;76;Niedergörsdorf;Teltow-Fläming;Ruthen;18193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5653;
12285200200077______;Wergzahna;122852;2;77;Niedergörsdorf;Teltow-Fläming;Ruthen;18331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5048;
122852002000780001__;Wergzahna;122852;2;78/1;Niedergörsdorf;Teltow-Fläming;Ruthen;11312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2941;
122852002000780002__;Wergzahna;122852;2;78/2;Niedergörsdorf;Teltow-Fläming;Ruthen;46004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11315;
12285200200079______;Wergzahna;122852;2;79;Niedergörsdorf;Teltow-Fläming;Ruthen;24268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5510;
12285200200080______;Wergzahna;122852;2;80;Niedergörsdorf;Teltow-Fläming;Ruthen;10524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2506;
12285200200082______;Wergzahna;122852;2;82;Niedergörsdorf;Teltow-Fläming;Wergzahna;2330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200200083______;Wergzahna;122852;2;83;Niedergörsdorf;Teltow-Fläming;Wergzahna;1042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122852002000850001__;Wergzahna;122852;2;85/1;Niedergörsdorf;Teltow-Fläming;Ruthen;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122852002000850002__;Wergzahna;122852;2;85/2;Niedergörsdorf;Teltow-Fläming;Ruthen;1239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;486;
12285200200086______;Wergzahna;122852;2;86;Niedergörsdorf;Teltow-Fläming;Langestücke im Mittelfelde;102989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;32035;
12285200200087______;Wergzahna;122852;2;87;Niedergörsdorf;Teltow-Fläming;Langestücke im Mittelfelde;270860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;81412;
12285200200089______;Wergzahna;122852;2;89;Niedergörsdorf;Teltow-Fläming;Wergzahna;9768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200200090______;Wergzahna;122852;2;90;Niedergörsdorf;Teltow-Fläming;Wergzahna;3091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200200091______;Wergzahna;122852;2;91;Niedergörsdorf;Teltow-Fläming;Wergzahna;17262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4624;
12285200200092______;Wergzahna;122852;2;92;Niedergörsdorf;Teltow-Fläming;Wergzahna;35710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10845;
12285200200093______;Wergzahna;122852;2;93;Niedergörsdorf;Teltow-Fläming;Langestücke im Mittelfelde;17673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4352;
12285200200094______;Wergzahna;122852;2;94;Niedergörsdorf;Teltow-Fläming;Langestücke im Mittelfelde;22569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5964;
12285200200095______;Wergzahna;122852;2;95;Niedergörsdorf;Teltow-Fläming;Langestücke im Mittelfelde;14483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3102;
12285200200096______;Wergzahna;122852;2;96;Niedergörsdorf;Teltow-Fläming;Langestücke im Mittelfelde;15051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3913;
12285200200097______;Wergzahna;122852;2;97;Niedergörsdorf;Teltow-Fläming;Langestücke im Mittelfelde;29417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6761;
12285200200098______;Wergzahna;122852;2;98;Niedergörsdorf;Teltow-Fläming;Langestücke im Mittelfelde;22846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5793;
12285200200099______;Wergzahna;122852;2;99;Niedergörsdorf;Teltow-Fläming;Langestücke im Mittelfelde;28087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7385;
12285200200100______;Wergzahna;122852;2;100;Niedergörsdorf;Teltow-Fläming;Langestücke im Mittelfelde;24042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6715;
12285200200101______;Wergzahna;122852;2;101;Niedergörsdorf;Teltow-Fläming;Langestücke im Mittelfelde;30687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8198;
12285200200102______;Wergzahna;122852;2;102;Niedergörsdorf;Teltow-Fläming;Langestücke im Mittelfelde;21588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6796;
12285200200103______;Wergzahna;122852;2;103;Niedergörsdorf;Teltow-Fläming;Wergzahna 17;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200200104______;Wergzahna;122852;2;104;Niedergörsdorf;Teltow-Fläming;Wergzahna 18;3056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200200105______;Wergzahna;122852;2;105;Niedergörsdorf;Teltow-Fläming;Schönefeld 22;1670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1;
12285200200106______;Wergzahna;122852;2;106;Niedergörsdorf;Teltow-Fläming;Wergzahna;16541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3166;
12285200200107______;Wergzahna;122852;2;107;Niedergörsdorf;Teltow-Fläming;Wergzahna;2214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;443;
12285200200108______;Wergzahna;122852;2;108;Niedergörsdorf;Teltow-Fläming;Schönefeld 22;1524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122852003000020003__;Wergzahna;122852;3;2/3;Niedergörsdorf;Teltow-Fläming;K7213 nach Schönefeld;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200300003______;Wergzahna;122852;3;3;Niedergörsdorf;Teltow-Fläming;Die langen Stücke;6841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2121;
12285200300004______;Wergzahna;122852;3;4;Niedergörsdorf;Teltow-Fläming;Die langen Stücke;10422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3777;
12285200300006______;Wergzahna;122852;3;6;Niedergörsdorf;Teltow-Fläming;Die langen Stücke;95270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;29538;
12285200300007______;Wergzahna;122852;3;7;Niedergörsdorf;Teltow-Fläming;Die langen Stücke;26945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9406;
12285200300009______;Wergzahna;122852;3;9;Niedergörsdorf;Teltow-Fläming;Weg nach Klebitz;15550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3082;
122852003000100001__;Wergzahna;122852;3;10/1;Niedergörsdorf;Teltow-Fläming;Die langen Stücke;108591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;38254;
122852003000100002__;Wergzahna;122852;3;10/2;Niedergörsdorf;Teltow-Fläming;Die langen Stücke;24241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5865;
122852003000100003__;Wergzahna;122852;3;10/3;Niedergörsdorf;Teltow-Fläming;Die langen Stücke;32977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122852003000100004__;Wergzahna;122852;3;10/4;Niedergörsdorf;Teltow-Fläming;Die langen Stücke;69521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122852003000110001__;Wergzahna;122852;3;11/1;Niedergörsdorf;Teltow-Fläming;Die langen Stücke;334913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;89117;
122852003000110002__;Wergzahna;122852;3;11/2;Niedergörsdorf;Teltow-Fläming;Die langen Stücke;184183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200300012______;Wergzahna;122852;3;12;Niedergörsdorf;Teltow-Fläming;Die langen Stücke;71600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8619;
12285200300013______;Wergzahna;122852;3;13;Niedergörsdorf;Teltow-Fläming;K7213 nach Schönefeld;4127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122852003000140001__;Wergzahna;122852;3;14/1;Niedergörsdorf;Teltow-Fläming;Die langen Stücke;7608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;683;
122852003000140002__;Wergzahna;122852;3;14/2;Niedergörsdorf;Teltow-Fläming;Die langen Stücke;72362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7015;
12285200300015______;Wergzahna;122852;3;15;Niedergörsdorf;Teltow-Fläming;Die Ruten;21831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4795;
12285200300016______;Wergzahna;122852;3;16;Niedergörsdorf;Teltow-Fläming;Die Ruten;21830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4977;
12285200300017______;Wergzahna;122852;3;17;Niedergörsdorf;Teltow-Fläming;Die Ruten;31573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7547;
12285200300018______;Wergzahna;122852;3;18;Niedergörsdorf;Teltow-Fläming;Die Ruten;28359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6790;
12285200300019______;Wergzahna;122852;3;19;Niedergörsdorf;Teltow-Fläming;Die Ruten;3262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;849;
12285200300021______;Wergzahna;122852;3;21;Niedergörsdorf;Teltow-Fläming;Die Ruten;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;38;
12285200300022______;Wergzahna;122852;3;22;Niedergörsdorf;Teltow-Fläming;Die Ruten;5826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1481;
122852003000230001__;Wergzahna;122852;3;23/1;Niedergörsdorf;Teltow-Fläming;Schönefeld 21;35886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8213;
122852003000230002__;Wergzahna;122852;3;23/2;Niedergörsdorf;Teltow-Fläming;Schönefeld 21 a;1114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200300024______;Wergzahna;122852;3;24;Niedergörsdorf;Teltow-Fläming;Die Ruten;11187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2843;
12285200300026______;Wergzahna;122852;3;26;Niedergörsdorf;Teltow-Fläming;Die Ruten;26495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6225;
12285200300027______;Wergzahna;122852;3;27;Niedergörsdorf;Teltow-Fläming;Die Ruten;20743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4500;
12285200300028______;Wergzahna;122852;3;28;Niedergörsdorf;Teltow-Fläming;Die Ruten;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;281;
122852003000290001__;Wergzahna;122852;3;29/1;Niedergörsdorf;Teltow-Fläming;Die langen Stücke;2068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;710;
122852003000290002__;Wergzahna;122852;3;29/2;Niedergörsdorf;Teltow-Fläming;Die langen Stücke;9732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;767;
12285200300030______;Wergzahna;122852;3;30;Niedergörsdorf;Teltow-Fläming;Die langen Stücke;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;644;
12285200300031______;Wergzahna;122852;3;31;Niedergörsdorf;Teltow-Fläming;Die langen Stücke;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;89;
12285200300033______;Wergzahna;122852;3;33;Niedergörsdorf;Teltow-Fläming;Die langen Stücke;135350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285200300034______;Wergzahna;122852;3;34;Niedergörsdorf;Teltow-Fläming;Die langen Stücke;18180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
