FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12118000200057______;Schmiedeberg;121180;2;57;Angermünde;Uckermark;Dorfstraße 54;7659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;1921;
12118000200058______;Schmiedeberg;121180;2;58;Angermünde;Uckermark;Dorfstraße 54;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000200059______;Schmiedeberg;121180;2;59;Angermünde;Uckermark;Dorfstraße;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000200060______;Schmiedeberg;121180;2;60;Angermünde;Uckermark;Dorfstraße 55;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000200062______;Schmiedeberg;121180;2;62;Angermünde;Uckermark;Außerhalb der Ortslage;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000200063______;Schmiedeberg;121180;2;63;Angermünde;Uckermark;An der B 198;734980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;345824;
12118000200064______;Schmiedeberg;121180;2;64;Angermünde;Uckermark;Am großen Hechtsee;486198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;227202;
12118000200065______;Schmiedeberg;121180;2;65;Angermünde;Uckermark;Außerhalb der Ortslage;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;302;
12118000200066______;Schmiedeberg;121180;2;66;Angermünde;Uckermark;Dorfstraße 63 a;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000200067______;Schmiedeberg;121180;2;67;Angermünde;Uckermark;Dorfstraße 63;8857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;2526;
12118000200068______;Schmiedeberg;121180;2;68;Angermünde;Uckermark;Dorfstraße;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000200070______;Schmiedeberg;121180;2;70;Angermünde;Uckermark;Dorfstraße 64;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000200071______;Schmiedeberg;121180;2;71;Angermünde;Uckermark;Dorfstraße;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000200072______;Schmiedeberg;121180;2;72;Angermünde;Uckermark;Dorfstraße;4201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2227;
12118000200073______;Schmiedeberg;121180;2;73;Angermünde;Uckermark;Dorfstraße;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000200074______;Schmiedeberg;121180;2;74;Angermünde;Uckermark;Dorfstraße 13;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000200075______;Schmiedeberg;121180;2;75;Angermünde;Uckermark;Dorfstraße;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000200076______;Schmiedeberg;121180;2;76;Angermünde;Uckermark;Dorfstraße;16801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000300001______;Schmiedeberg;121180;3;1;Angermünde;Uckermark;Außerhalb der Ortslage;2743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1454;
12118000300002______;Schmiedeberg;121180;3;2;Angermünde;Uckermark;Außerhalb der Ortslage;2647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1403;
12118000300003______;Schmiedeberg;121180;3;3;Angermünde;Uckermark;Außerhalb der Ortslage;2565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1359;
12118000300004______;Schmiedeberg;121180;3;4;Angermünde;Uckermark;Außerhalb der Ortslage;2549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1351;
12118000300005______;Schmiedeberg;121180;3;5;Angermünde;Uckermark;Außerhalb der Ortslage;2472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1259;
12118000300006______;Schmiedeberg;121180;3;6;Angermünde;Uckermark;Außerhalb der Ortslage;3256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1448;
12118000300007______;Schmiedeberg;121180;3;7;Angermünde;Uckermark;Außerhalb der Ortslage;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;155;
12118000300008______;Schmiedeberg;121180;3;8;Angermünde;Uckermark;Außerhalb der Ortslage;2975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1279;
12118000300009______;Schmiedeberg;121180;3;9;Angermünde;Uckermark;Außerhalb der Ortslage;3912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1477;
12118000300010______;Schmiedeberg;121180;3;10;Angermünde;Uckermark;Außerhalb der Ortslage;3438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1254;
12118000300011______;Schmiedeberg;121180;3;11;Angermünde;Uckermark;Außerhalb der Ortslage;3262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1005;
12118000300012______;Schmiedeberg;121180;3;12;Angermünde;Uckermark;Außerhalb der Ortslage;3237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;872;
12118000300013______;Schmiedeberg;121180;3;13;Angermünde;Uckermark;Außerhalb der Ortslage;3381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;940;
12118000300014______;Schmiedeberg;121180;3;14;Angermünde;Uckermark;Außerhalb der Ortslage;3198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;997;
12118000300015______;Schmiedeberg;121180;3;15;Angermünde;Uckermark;Außerhalb der Ortslage;3438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1310;
12118000300016______;Schmiedeberg;121180;3;16;Angermünde;Uckermark;Außerhalb der Ortslage;3445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1366;
12118000300017______;Schmiedeberg;121180;3;17;Angermünde;Uckermark;Außerhalb der Ortslage;3749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1383;
12118000300018______;Schmiedeberg;121180;3;18;Angermünde;Uckermark;Außerhalb der Ortslage;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1133;
12118000300019______;Schmiedeberg;121180;3;19;Angermünde;Uckermark;Außerhalb der Ortslage;3019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1096;
12118000300020______;Schmiedeberg;121180;3;20;Angermünde;Uckermark;Außerhalb der Ortslage;4351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1464;
12118000300021______;Schmiedeberg;121180;3;21;Angermünde;Uckermark;Außerhalb der Ortslage;3546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1674;
12118000300022______;Schmiedeberg;121180;3;22;Angermünde;Uckermark;Außerhalb der Ortslage;9587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4136;
12118000300023______;Schmiedeberg;121180;3;23;Angermünde;Uckermark;Außerhalb der Ortslage;9955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4011;
12118000300024______;Schmiedeberg;121180;3;24;Angermünde;Uckermark;Außerhalb der Ortslage;91687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;47258;
12118000300025______;Schmiedeberg;121180;3;25;Angermünde;Uckermark;Außerhalb der Ortslage;104539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;45661;
12118000300026______;Schmiedeberg;121180;3;26;Angermünde;Uckermark;Am Polßensee;86668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;36092;
12118000300027______;Schmiedeberg;121180;3;27;Angermünde;Uckermark;Außerhalb der Ortslage;84587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;40688;
12118000300028______;Schmiedeberg;121180;3;28;Angermünde;Uckermark;Außerhalb der Ortslage;2781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1253;
12118000300029______;Schmiedeberg;121180;3;29;Angermünde;Uckermark;Außerhalb der Ortslage;3648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1569;
12118000300030______;Schmiedeberg;121180;3;30;Angermünde;Uckermark;Außerhalb der Ortslage;9923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4449;
12118000300031______;Schmiedeberg;121180;3;31;Angermünde;Uckermark;Dorfstraße 60;9528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;3627;
12118000300032______;Schmiedeberg;121180;3;32;Angermünde;Uckermark;Dorfstraße;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000300033______;Schmiedeberg;121180;3;33;Angermünde;Uckermark;Dorfstraße 61;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000300034______;Schmiedeberg;121180;3;34;Angermünde;Uckermark;Außerhalb der Ortslage;3321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1594;
12118000300035______;Schmiedeberg;121180;3;35;Angermünde;Uckermark;Außerhalb der Ortslage;48653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;21761;
12118000300036______;Schmiedeberg;121180;3;36;Angermünde;Uckermark;Außerhalb der Ortslage;2465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1035;
12118000300037______;Schmiedeberg;121180;3;37;Angermünde;Uckermark;Außerhalb der Ortslage;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;305;
12118000300038______;Schmiedeberg;121180;3;38;Angermünde;Uckermark;Dorfstraße 51;5725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000300039______;Schmiedeberg;121180;3;39;Angermünde;Uckermark;Dorfstraße 49;888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000300040______;Schmiedeberg;121180;3;40;Angermünde;Uckermark;Dorfstraße 50;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000300042______;Schmiedeberg;121180;3;42;Angermünde;Uckermark;Dorfstraße 52;15028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;5230;
12118000300043______;Schmiedeberg;121180;3;43;Angermünde;Uckermark;Dorfstraße;9068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;2603;
12118000300044______;Schmiedeberg;121180;3;44;Angermünde;Uckermark;Dorfstraße 48;1820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000300045______;Schmiedeberg;121180;3;45;Angermünde;Uckermark;Dorfstraße;761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000300047______;Schmiedeberg;121180;3;47;Angermünde;Uckermark;Dorfstraße 47 a;1598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000300048______;Schmiedeberg;121180;3;48;Angermünde;Uckermark;Dorfstraße;10664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;2892;
121180003000490001__;Schmiedeberg;121180;3;49/1;Angermünde;Uckermark;Dorfstraße 46;6210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000300050______;Schmiedeberg;121180;3;50;Angermünde;Uckermark;Außerhalb der Ortslage;2733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000300051______;Schmiedeberg;121180;3;51;Angermünde;Uckermark;Außerhalb der Ortslage;4572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2423;
12118000300052______;Schmiedeberg;121180;3;52;Angermünde;Uckermark;Außerhalb der Ortslage;4767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2527;
12118000300053______;Schmiedeberg;121180;3;53;Angermünde;Uckermark;Außerhalb der Ortslage;8769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4648;
12118000300054______;Schmiedeberg;121180;3;54;Angermünde;Uckermark;Außerhalb der Ortslage;1039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;551;
12118000300055______;Schmiedeberg;121180;3;55;Angermünde;Uckermark;Außerhalb der Ortslage;1512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121180003000560002__;Schmiedeberg;121180;3;56/2;Angermünde;Uckermark;Außerhalb der Ortslage;7495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121180003000560003__;Schmiedeberg;121180;3;56/3;Angermünde;Uckermark;Dorfstraße;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121180003000560004__;Schmiedeberg;121180;3;56/4;Angermünde;Uckermark;Dorfstraße;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000300057______;Schmiedeberg;121180;3;57;Angermünde;Uckermark;Dorfstraße;5119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2713;
12118000300058______;Schmiedeberg;121180;3;58;Angermünde;Uckermark;Dorfstraße;4918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;2607;
12118000300059______;Schmiedeberg;121180;3;59;Angermünde;Uckermark;Dorfstraße;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;313;
12118000300060______;Schmiedeberg;121180;3;60;Angermünde;Uckermark;Dorfstraße;3973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;1080;
121180003000610001__;Schmiedeberg;121180;3;61/1;Angermünde;Uckermark;Dorfstraße;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121180003000610002__;Schmiedeberg;121180;3;61/2;Angermünde;Uckermark;Dorfstraße 45;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121180003000620001__;Schmiedeberg;121180;3;62/1;Angermünde;Uckermark;Dorfstraße 40;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121180003000620002__;Schmiedeberg;121180;3;62/2;Angermünde;Uckermark;Dorfstraße 41;992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121180003000630001__;Schmiedeberg;121180;3;63/1;Angermünde;Uckermark;Dorfstraße 41;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121180003000630005__;Schmiedeberg;121180;3;63/5;Angermünde;Uckermark;Dorfstraße 43;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121180003000630006__;Schmiedeberg;121180;3;63/6;Angermünde;Uckermark;Dorfstraße 40;949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121180003000630007__;Schmiedeberg;121180;3;63/7;Angermünde;Uckermark;Dorfstraße 43;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121180003000630008__;Schmiedeberg;121180;3;63/8;Angermünde;Uckermark;Dorfstraße;608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121180003000640002__;Schmiedeberg;121180;3;64/2;Angermünde;Uckermark;Dorfstraße 39;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121180003000640003__;Schmiedeberg;121180;3;64/3;Angermünde;Uckermark;Dorfstraße;1024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121180003000640004__;Schmiedeberg;121180;3;64/4;Angermünde;Uckermark;Dorfstraße 38;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000300065______;Schmiedeberg;121180;3;65;Angermünde;Uckermark;Dorfstraße 34;3706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1311;
12118000300066______;Schmiedeberg;121180;3;66;Angermünde;Uckermark;Dorfstraße 33;3958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1373;
12118000300067______;Schmiedeberg;121180;3;67;Angermünde;Uckermark;Dorfstraße 32;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000300068______;Schmiedeberg;121180;3;68;Angermünde;Uckermark;Dorfstraße;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12118000300069______;Schmiedeberg;121180;3;69;Angermünde;Uckermark;Dorfstraße;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
