FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124109001000810002__;Ferchesar;124109;1;81/2;Stechow-Ferchesar;Havelland;Kleines Fenn 9;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25|35|40|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410900100082______;Ferchesar;124109;1;82;Stechow-Ferchesar;Havelland;Kleines Fenn;4515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25|35|40|60;3;
124109001000830001__;Ferchesar;124109;1;83/1;Stechow-Ferchesar;Havelland;Dorfstraße 9;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124109001000830002__;Ferchesar;124109;1;83/2;Stechow-Ferchesar;Havelland;Dorfstraße 9;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410900100085______;Ferchesar;124109;1;85;Stechow-Ferchesar;Havelland;Dorfstraße 38;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124109001000860002__;Ferchesar;124109;1;86/2;Stechow-Ferchesar;Havelland;Stechower Straße;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410900100087______;Ferchesar;124109;1;87;Stechow-Ferchesar;Havelland;Dorfstraße 1;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;50|80;83;
12410900100088______;Ferchesar;124109;1;88;Stechow-Ferchesar;Havelland;Dorfstraße 1;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;129;
12410900100089______;Ferchesar;124109;1;89;Stechow-Ferchesar;Havelland;Dorfstraße 2;4550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;418;
12410900100090______;Ferchesar;124109;1;90;Stechow-Ferchesar;Havelland;Dorfstraße 3;2385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;225;
124109001000910001__;Ferchesar;124109;1;91/1;Stechow-Ferchesar;Havelland;Dorfstraße 3 C;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124109001000910002__;Ferchesar;124109;1;91/2;Stechow-Ferchesar;Havelland;Dorfstraße 3 B;2178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;255;
124109001000920003__;Ferchesar;124109;1;92/3;Stechow-Ferchesar;Havelland;Dorfstraße 3 A;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124109001000920004__;Ferchesar;124109;1;92/4;Stechow-Ferchesar;Havelland;Dorfstraße 4;4225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;480;
12410900100093______;Ferchesar;124109;1;93;Stechow-Ferchesar;Havelland;Alte Heerstraße;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;20|25|40|50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410900100094______;Ferchesar;124109;1;94;Stechow-Ferchesar;Havelland;Dorfstraße 5;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;234;
12410900100095______;Ferchesar;124109;1;95;Stechow-Ferchesar;Havelland;Dorfstraße 6;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124109001000960001__;Ferchesar;124109;1;96/1;Stechow-Ferchesar;Havelland;Dorfstraße 6;2045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;134;
124109001000960002__;Ferchesar;124109;1;96/2;Stechow-Ferchesar;Havelland;Alte Heerstraße;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;119;
124109001000970001__;Ferchesar;124109;1;97/1;Stechow-Ferchesar;Havelland;Dorfstraße 6 A;1912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;89;
124109001000970002__;Ferchesar;124109;1;97/2;Stechow-Ferchesar;Havelland;Alte Heerstraße 9;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124109001000980001__;Ferchesar;124109;1;98/1;Stechow-Ferchesar;Havelland;Dorfstraße 7;2299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124109001000980002__;Ferchesar;124109;1;98/2;Stechow-Ferchesar;Havelland;Alte Heerstraße 7;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124109001000980003__;Ferchesar;124109;1;98/3;Stechow-Ferchesar;Havelland;Alte Heerstraße 8;851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124109001000990001__;Ferchesar;124109;1;99/1;Stechow-Ferchesar;Havelland;Dorfstraße;722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124109001001000002__;Ferchesar;124109;1;100/2;Stechow-Ferchesar;Havelland;Alte Heerstraße 6;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124109001001000003__;Ferchesar;124109;1;100/3;Stechow-Ferchesar;Havelland;Dorfstraße 10;967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410900100101______;Ferchesar;124109;1;101;Stechow-Ferchesar;Havelland;Dorfstraße 11;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124109001001020002__;Ferchesar;124109;1;102/2;Stechow-Ferchesar;Havelland;Dorfstraße 11;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124109001001020004__;Ferchesar;124109;1;102/4;Stechow-Ferchesar;Havelland;Alte Heerstraße 5 B;1444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;332;
124109001001020008__;Ferchesar;124109;1;102/8;Stechow-Ferchesar;Havelland;Alte Heerstraße;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124109001001020009__;Ferchesar;124109;1;102/9;Stechow-Ferchesar;Havelland;Dorfstraße 10 A;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124109001001020010__;Ferchesar;124109;1;102/10;Stechow-Ferchesar;Havelland;Dorfstraße;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124109001001030001__;Ferchesar;124109;1;103/1;Stechow-Ferchesar;Havelland;Dorfstraße 13;1923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124109001001030002__;Ferchesar;124109;1;103/2;Stechow-Ferchesar;Havelland;Dorfstraße 12;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410900100104______;Ferchesar;124109;1;104;Stechow-Ferchesar;Havelland;Alte Heerstraße 5 A;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124109001001050003__;Ferchesar;124109;1;105/3;Stechow-Ferchesar;Havelland;Alte Heerstraße 5 A;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124109001001050004__;Ferchesar;124109;1;105/4;Stechow-Ferchesar;Havelland;Alte Heerstraße 5;787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124109001001050005__;Ferchesar;124109;1;105/5;Stechow-Ferchesar;Havelland;Alte Heerstraße 4;1378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124109001001050006__;Ferchesar;124109;1;105/6;Stechow-Ferchesar;Havelland;Alte Heerstraße 4;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124109001001060001__;Ferchesar;124109;1;106/1;Stechow-Ferchesar;Havelland;Dorfstraße 15;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124109001001060002__;Ferchesar;124109;1;106/2;Stechow-Ferchesar;Havelland;Alte Heerstraße 3 A;1181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410900100107______;Ferchesar;124109;1;107;Stechow-Ferchesar;Havelland;Alte Heerstraße;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410900100108______;Ferchesar;124109;1;108;Stechow-Ferchesar;Havelland;Dorfstraße;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410900100109______;Ferchesar;124109;1;109;Stechow-Ferchesar;Havelland;Dorfstraße 16;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410900100110______;Ferchesar;124109;1;110;Stechow-Ferchesar;Havelland;Dorfstraße 17;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410900100111______;Ferchesar;124109;1;111;Stechow-Ferchesar;Havelland;Dorfstraße 16;1067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124109001001120001__;Ferchesar;124109;1;112/1;Stechow-Ferchesar;Havelland;Dorfstraße 18;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124109001001130001__;Ferchesar;124109;1;113/1;Stechow-Ferchesar;Havelland;Dorfstraße 19;808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124109001001140001__;Ferchesar;124109;1;114/1;Stechow-Ferchesar;Havelland;Dorfstraße 20;1541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124109001001150002__;Ferchesar;124109;1;115/2;Stechow-Ferchesar;Havelland;Dorfstraße 19;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124109001001160004__;Ferchesar;124109;1;116/4;Stechow-Ferchesar;Havelland;Wochenendsiedlung Sonnenschein 5 A;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;95;
124109001001160005__;Ferchesar;124109;1;116/5;Stechow-Ferchesar;Havelland;Wochenendsiedlung Sonnenschein 8;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;156;
124109001001160007__;Ferchesar;124109;1;116/7;Stechow-Ferchesar;Havelland;Wochenendsiedlung Sonnenschein 5;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|25|40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124109001001160009__;Ferchesar;124109;1;116/9;Stechow-Ferchesar;Havelland;Alte Heerstraße 1;914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;192;
124109001001160010__;Ferchesar;124109;1;116/10;Stechow-Ferchesar;Havelland;Wochenendsiedlung Sonnenschein 7;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;190;
124109001001160011__;Ferchesar;124109;1;116/11;Stechow-Ferchesar;Havelland;Wochenendsiedlung Sonnenschein 6;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|25|40|50;176;
124109001001160012__;Ferchesar;124109;1;116/12;Stechow-Ferchesar;Havelland;Wochenendsiedlung Sonnenschein;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|25|40|50;137;
124109001001160013__;Ferchesar;124109;1;116/13;Stechow-Ferchesar;Havelland;Alte Heerstraße 1 A;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124109001001160014__;Ferchesar;124109;1;116/14;Stechow-Ferchesar;Havelland;Wochenendsiedlung Sonnenschein 4;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;116;
124109001001170002__;Ferchesar;124109;1;117/2;Stechow-Ferchesar;Havelland;Im Mittelfeld, Gemarkung Ferchesar;12494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;20|25|40;4623;
124109001001170003__;Ferchesar;124109;1;117/3;Stechow-Ferchesar;Havelland;Alte Heerstraße 3;3032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;532;
124109001001170004__;Ferchesar;124109;1;117/4;Stechow-Ferchesar;Havelland;Im Mittelfeld, Gemarkung Ferchesar;2082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;682;
124109001001170005__;Ferchesar;124109;1;117/5;Stechow-Ferchesar;Havelland;Im Mittelfeld, Gemarkung Ferchesar;1552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;512;
124109001001170006__;Ferchesar;124109;1;117/6;Stechow-Ferchesar;Havelland;Im Mittelfeld, Gemarkung Ferchesar;1681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;553;
124109001001170007__;Ferchesar;124109;1;117/7;Stechow-Ferchesar;Havelland;Im Mittelfeld, Gemarkung Ferchesar;1566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|25|40|50;514;
124109001001170008__;Ferchesar;124109;1;117/8;Stechow-Ferchesar;Havelland;Im Mittelfeld, Gemarkung Ferchesar;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|25|40|50;77;
12410900100118______;Ferchesar;124109;1;118;Stechow-Ferchesar;Havelland;Kotzener Weg;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|25|40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12410900100119______;Ferchesar;124109;1;119;Stechow-Ferchesar;Havelland;Im Mittelfeld, Gemarkung Ferchesar;19930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;20|25|40;5314;
12410900100120______;Ferchesar;124109;1;120;Stechow-Ferchesar;Havelland;Dorfstraße 20 A;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.;20|25|40;1087;
