FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12851400300126______;Storbeck;128514;3;126;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;11920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3949;
12851400300127______;Storbeck;128514;3;127;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;551;
12851400300128______;Storbeck;128514;3;128;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;8068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400300129______;Storbeck;128514;3;129;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128514003001300001__;Storbeck;128514;3;130/1;Storbeck-Frankendorf;Ostprignitz-Ruppin;Rägeliner Straße 1;2538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;464;
128514003001300003__;Storbeck;128514;3;130/3;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128514003001300004__;Storbeck;128514;3;130/4;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;266631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;83008;
12851400300131______;Storbeck;128514;3;131;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400300133______;Storbeck;128514;3;133;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400300134______;Storbeck;128514;3;134;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400300135______;Storbeck;128514;3;135;Storbeck-Frankendorf;Ostprignitz-Ruppin;Rägeliner Straße 2;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400300136______;Storbeck;128514;3;136;Storbeck-Frankendorf;Ostprignitz-Ruppin;Rägeliner Straße 2;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400300137______;Storbeck;128514;3;137;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128514003001380001__;Storbeck;128514;3;138/1;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128514003001380002__;Storbeck;128514;3;138/2;Storbeck-Frankendorf;Ostprignitz-Ruppin;Rägeliner Straße 2;14365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;3925;
12851400300139______;Storbeck;128514;3;139;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400300140______;Storbeck;128514;3;140;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128514003001410001__;Storbeck;128514;3;141/1;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128514003001410002__;Storbeck;128514;3;141/2;Storbeck-Frankendorf;Ostprignitz-Ruppin;Links an der Landstraße L18 nach Katerbow;7536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;2412;
128514003001420001__;Storbeck;128514;3;142/1;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128514003001420002__;Storbeck;128514;3;142/2;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;6839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;2188;
12851400300143______;Storbeck;128514;3;143;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400300144______;Storbeck;128514;3;144;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128514003001450001__;Storbeck;128514;3;145/1;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128514003001450002__;Storbeck;128514;3;145/2;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;6729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;2153;
128514003001460001__;Storbeck;128514;3;146/1;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;1307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128514003001460002__;Storbeck;128514;3;146/2;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;14134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;4523;
12851400300147______;Storbeck;128514;3;147;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400300148______;Storbeck;128514;3;148;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128514003001490001__;Storbeck;128514;3;149/1;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128514003001490002__;Storbeck;128514;3;149/2;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128514003001500001__;Storbeck;128514;3;150/1;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;1315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128514003001500002__;Storbeck;128514;3;150/2;Storbeck-Frankendorf;Ostprignitz-Ruppin;Rägeliner Straße 6;20756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;6379;
12851400300151______;Storbeck;128514;3;151;Storbeck-Frankendorf;Ostprignitz-Ruppin;Rägeliner Straße;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400300152______;Storbeck;128514;3;152;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;19;
128514003001530001__;Storbeck;128514;3;153/1;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;12;
128514003001530002__;Storbeck;128514;3;153/2;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400300154______;Storbeck;128514;3;154;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128514003001550001__;Storbeck;128514;3;155/1;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;1231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128514003001550002__;Storbeck;128514;3;155/2;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128514003001550003__;Storbeck;128514;3;155/3;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;2329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128514003001550004__;Storbeck;128514;3;155/4;Storbeck-Frankendorf;Ostprignitz-Ruppin;Rägeliner Straße;2820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128514003001550005__;Storbeck;128514;3;155/5;Storbeck-Frankendorf;Ostprignitz-Ruppin;Rägeliner Straße;10624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400300156______;Storbeck;128514;3;156;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128514003001570001__;Storbeck;128514;3;157/1;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128514003001570002__;Storbeck;128514;3;157/2;Storbeck-Frankendorf;Ostprignitz-Ruppin;Rägeliner Straße;5274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;369;
12851400300158______;Storbeck;128514;3;158;Storbeck-Frankendorf;Ostprignitz-Ruppin;Rägeliner Straße 5;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128514003001600001__;Storbeck;128514;3;160/1;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128514003001600002__;Storbeck;128514;3;160/2;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400300161______;Storbeck;128514;3;161;Storbeck-Frankendorf;Ostprignitz-Ruppin;Rägeliner Straße 4;29263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;6283;
12851400300162______;Storbeck;128514;3;162;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400300163______;Storbeck;128514;3;163;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851400300164______;Storbeck;128514;3;164;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1373;
128514003001650001__;Storbeck;128514;3;165/1;Storbeck-Frankendorf;Ostprignitz-Ruppin;Rägeliner Straße 3;7493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;1262;
12851400300166______;Storbeck;128514;3;166;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13;
12851400300168______;Storbeck;128514;3;168;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128514003001690001__;Storbeck;128514;3;169/1;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128514003001700001__;Storbeck;128514;3;170/1;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128514003001700002__;Storbeck;128514;3;170/2;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;12910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;3235;
12851400300171______;Storbeck;128514;3;171;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;44;
12851400300172______;Storbeck;128514;3;172;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;131;
128514003001730001__;Storbeck;128514;3;173/1;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128514003001730002__;Storbeck;128514;3;173/2;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;37400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;10897;
128514003001740001__;Storbeck;128514;3;174/1;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128514003001740002__;Storbeck;128514;3;174/2;Storbeck-Frankendorf;Ostprignitz-Ruppin;Rechts an der Landstraße nach Katerbow;4892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;1054;
12851400300175______;Storbeck;128514;3;175;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13;
12851400300176______;Storbeck;128514;3;176;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128514003001770002__;Storbeck;128514;3;177/2;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6;
128514003001770003__;Storbeck;128514;3;177/3;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128514003001770004__;Storbeck;128514;3;177/4;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;9249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;1903;
12851400300178______;Storbeck;128514;3;178;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;56;
12851400300179______;Storbeck;128514;3;179;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;18292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5356;
12851400300180______;Storbeck;128514;3;180;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;24731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7480;
12851400300181______;Storbeck;128514;3;181;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;93;
12851400300182______;Storbeck;128514;3;182;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15;
12851400300183______;Storbeck;128514;3;183;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;4940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1199;
12851400300184______;Storbeck;128514;3;184;Storbeck-Frankendorf;Ostprignitz-Ruppin;Storbeck;14819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3413;
