FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12243000100108______;Lebbin;122430;1;108;Spreenhagen;Oder-Spree;Nach Kolpin;6638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100109______;Lebbin;122430;1;109;Spreenhagen;Oder-Spree;Kolpinscher Winkel;295434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|18;57655;
12243000100110______;Lebbin;122430;1;110;Spreenhagen;Oder-Spree;Nach Reichenwalde;5796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|18;929;
12243000100111______;Lebbin;122430;1;111;Spreenhagen;Oder-Spree;Waldeck 11;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100112______;Lebbin;122430;1;112;Spreenhagen;Oder-Spree;Waldeck 10;769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100113______;Lebbin;122430;1;113;Spreenhagen;Oder-Spree;Waldeck 9;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100114______;Lebbin;122430;1;114;Spreenhagen;Oder-Spree;Waldeck 8;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100115______;Lebbin;122430;1;115;Spreenhagen;Oder-Spree;Waldeck 7;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100116______;Lebbin;122430;1;116;Spreenhagen;Oder-Spree;Waldeck 6;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100117______;Lebbin;122430;1;117;Spreenhagen;Oder-Spree;Waldeck 12;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100118______;Lebbin;122430;1;118;Spreenhagen;Oder-Spree;Waldeck 13;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100119______;Lebbin;122430;1;119;Spreenhagen;Oder-Spree;Waldeck 14;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100120______;Lebbin;122430;1;120;Spreenhagen;Oder-Spree;Waldeck 15;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100121______;Lebbin;122430;1;121;Spreenhagen;Oder-Spree;Waldeck 16;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100122______;Lebbin;122430;1;122;Spreenhagen;Oder-Spree;Schmolling;417995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|18;37260;
12243000100123______;Lebbin;122430;1;123;Spreenhagen;Oder-Spree;Lebbin 29 c;1298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100124______;Lebbin;122430;1;124;Spreenhagen;Oder-Spree;Lebbin 29 c;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100125______;Lebbin;122430;1;125;Spreenhagen;Oder-Spree;Lebbin 17;2789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100126______;Lebbin;122430;1;126;Spreenhagen;Oder-Spree;Lebbin 6 b;1354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100127______;Lebbin;122430;1;127;Spreenhagen;Oder-Spree;Lebbin 6 a;1237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100128______;Lebbin;122430;1;128;Spreenhagen;Oder-Spree;Lebbin 3 a;1195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100129______;Lebbin;122430;1;129;Spreenhagen;Oder-Spree;Lebbin 3 b;1383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100130______;Lebbin;122430;1;130;Spreenhagen;Oder-Spree;Lebbin 4;4505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|13|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100132______;Lebbin;122430;1;132;Spreenhagen;Oder-Spree;Waldeck 5;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100133______;Lebbin;122430;1;133;Spreenhagen;Oder-Spree;Waldeck 4;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100134______;Lebbin;122430;1;134;Spreenhagen;Oder-Spree;Waldeck 3;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100135______;Lebbin;122430;1;135;Spreenhagen;Oder-Spree;Waldeck 2;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100136______;Lebbin;122430;1;136;Spreenhagen;Oder-Spree;Waldeck 1;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100137______;Lebbin;122430;1;137;Spreenhagen;Oder-Spree;Lebbin 24;1118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100138______;Lebbin;122430;1;138;Spreenhagen;Oder-Spree;Lebbin 24 a;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100139______;Lebbin;122430;1;139;Spreenhagen;Oder-Spree;Gummeschka|Lebbin 28;132060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|18;3641;
12243000100141______;Lebbin;122430;1;141;Spreenhagen;Oder-Spree;Lebbin 29 a;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100142______;Lebbin;122430;1;142;Spreenhagen;Oder-Spree;Lebbin;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100143______;Lebbin;122430;1;143;Spreenhagen;Oder-Spree;Lebbin 14;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100144______;Lebbin;122430;1;144;Spreenhagen;Oder-Spree;Lebbin 18 b;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100145______;Lebbin;122430;1;145;Spreenhagen;Oder-Spree;Lebbin 17 a;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100146______;Lebbin;122430;1;146;Spreenhagen;Oder-Spree;Lebbin 18;2175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100147______;Lebbin;122430;1;147;Spreenhagen;Oder-Spree;Lebbin;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100148______;Lebbin;122430;1;148;Spreenhagen;Oder-Spree;Lebbin 2;4357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100151______;Lebbin;122430;1;151;Spreenhagen;Oder-Spree;Lebbin;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100153______;Lebbin;122430;1;153;Spreenhagen;Oder-Spree;Lebbin;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100155______;Lebbin;122430;1;155;Spreenhagen;Oder-Spree;Lebbin 29 a;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100159______;Lebbin;122430;1;159;Spreenhagen;Oder-Spree;Lebbin;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100160______;Lebbin;122430;1;160;Spreenhagen;Oder-Spree;Lebbin 6;1862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100161______;Lebbin;122430;1;161;Spreenhagen;Oder-Spree;Lebbin 6;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100162______;Lebbin;122430;1;162;Spreenhagen;Oder-Spree;Lebbin 7;1393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100163______;Lebbin;122430;1;163;Spreenhagen;Oder-Spree;Lebbin 8;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100164______;Lebbin;122430;1;164;Spreenhagen;Oder-Spree;Lebbin 9;1608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100165______;Lebbin;122430;1;165;Spreenhagen;Oder-Spree;Lebbin 19;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100167______;Lebbin;122430;1;167;Spreenhagen;Oder-Spree;Nach Markgrafpieske;2209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100168______;Lebbin;122430;1;168;Spreenhagen;Oder-Spree;Am Weg nach Spreenhagen;536762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;68372;
12243000100169______;Lebbin;122430;1;169;Spreenhagen;Oder-Spree;Lebbin 20;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100171______;Lebbin;122430;1;171;Spreenhagen;Oder-Spree;Lebbin;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100172______;Lebbin;122430;1;172;Spreenhagen;Oder-Spree;Lebbin 31;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100173______;Lebbin;122430;1;173;Spreenhagen;Oder-Spree;Lebbin;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100174______;Lebbin;122430;1;174;Spreenhagen;Oder-Spree;Lebbin 32 b;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100175______;Lebbin;122430;1;175;Spreenhagen;Oder-Spree;Lebbin;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100176______;Lebbin;122430;1;176;Spreenhagen;Oder-Spree;Lebbin 28;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100177______;Lebbin;122430;1;177;Spreenhagen;Oder-Spree;Lebbin 28;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100178______;Lebbin;122430;1;178;Spreenhagen;Oder-Spree;Lebbin 28;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100180______;Lebbin;122430;1;180;Spreenhagen;Oder-Spree;Straße nach Markgrafpieske;1867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100181______;Lebbin;122430;1;181;Spreenhagen;Oder-Spree;Posenza;464787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;71103;
12243000100182______;Lebbin;122430;1;182;Spreenhagen;Oder-Spree;Nach Storkow;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100183______;Lebbin;122430;1;183;Spreenhagen;Oder-Spree;Am Reichenwaldschen Winkel;8785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100184______;Lebbin;122430;1;184;Spreenhagen;Oder-Spree;Nach Storkow;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100185______;Lebbin;122430;1;185;Spreenhagen;Oder-Spree;An der Straße nach Storkow;8528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;914;
12243000100186______;Lebbin;122430;1;186;Spreenhagen;Oder-Spree;Nach Storkow;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100187______;Lebbin;122430;1;187;Spreenhagen;Oder-Spree;An der Straße nach Storkow;12528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2159;
12243000100188______;Lebbin;122430;1;188;Spreenhagen;Oder-Spree;Nach Storkow;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100189______;Lebbin;122430;1;189;Spreenhagen;Oder-Spree;An der Straße nach Storkow;3785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;762;
12243000100190______;Lebbin;122430;1;190;Spreenhagen;Oder-Spree;Nach Storkow;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100191______;Lebbin;122430;1;191;Spreenhagen;Oder-Spree;An der Straße nach Storkow;3260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;764;
12243000100192______;Lebbin;122430;1;192;Spreenhagen;Oder-Spree;Lebbin;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100193______;Lebbin;122430;1;193;Spreenhagen;Oder-Spree;Lebbin;9388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1341;
12243000100194______;Lebbin;122430;1;194;Spreenhagen;Oder-Spree;Lebbin;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100195______;Lebbin;122430;1;195;Spreenhagen;Oder-Spree;Lebbin;1288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;361;
12243000100196______;Lebbin;122430;1;196;Spreenhagen;Oder-Spree;Lebbin;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100197______;Lebbin;122430;1;197;Spreenhagen;Oder-Spree;Lebbin 15 a;53128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|18;2207;
12243000100198______;Lebbin;122430;1;198;Spreenhagen;Oder-Spree;Lebbin;3554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243000100199______;Lebbin;122430;1;199;Spreenhagen;Oder-Spree;An der Straße nach Storkow;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
