FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12113300100099______;Fredersdorf;121133;1;99;Zichow;Uckermark;Der Wröthsee;15170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;441;
12113300100103______;Fredersdorf;121133;1;103;Zichow;Uckermark;Gemarkung Fredersdorf;241999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;124761;
12113300100104______;Fredersdorf;121133;1;104;Zichow;Uckermark;Gemarkung Fredersdorf;49420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24556;
12113300100105______;Fredersdorf;121133;1;105;Zichow;Uckermark;Gemarkung Fredersdorf;25530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12648;
12113300100106______;Fredersdorf;121133;1;106;Zichow;Uckermark;Gemarkung Fredersdorf;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6640;
12113300100107______;Fredersdorf;121133;1;107;Zichow;Uckermark;Gemarkung Fredersdorf;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6640;
12113300100108______;Fredersdorf;121133;1;108;Zichow;Uckermark;Gemarkung Fredersdorf;102590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;51774;
121133001001090001__;Fredersdorf;121133;1;109/1;Zichow;Uckermark;Gemarkung Fredersdorf;1036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100111______;Fredersdorf;121133;1;111;Zichow;Uckermark;Gemarkung Fredersdorf;9650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;5018;
12113300100112______;Fredersdorf;121133;1;112;Zichow;Uckermark;Gemarkung Fredersdorf;41240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;19687;
12113300100113______;Fredersdorf;121133;1;113;Zichow;Uckermark;Gemarkung Fredersdorf;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;108;
12113300100114______;Fredersdorf;121133;1;114;Zichow;Uckermark;Gemarkung Fredersdorf;190830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;90073;
121133001001150001__;Fredersdorf;121133;1;115/1;Zichow;Uckermark;Gemarkung Fredersdorf;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;60;
12113300100116______;Fredersdorf;121133;1;116;Zichow;Uckermark;Der Briestsee;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;237;
12113300100117______;Fredersdorf;121133;1;117;Zichow;Uckermark;Gemarkung Fredersdorf;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3545;
12113300100118______;Fredersdorf;121133;1;118;Zichow;Uckermark;Gemarkung Fredersdorf;57600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27626;
12113300100119______;Fredersdorf;121133;1;119;Zichow;Uckermark;K 7312;72079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34819;
12113300100120______;Fredersdorf;121133;1;120;Zichow;Uckermark;K 7312;3523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121133001001210001__;Fredersdorf;121133;1;121/1;Zichow;Uckermark;K 7312;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121133001001210002__;Fredersdorf;121133;1;121/2;Zichow;Uckermark;K 7313;1304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;678;
12113300100122______;Fredersdorf;121133;1;122;Zichow;Uckermark;K 7312|Mühlenpfuhl;14642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7096;
12113300100123______;Fredersdorf;121133;1;123;Zichow;Uckermark;Mühlenpfuhl;29198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13896;
121133001001240001__;Fredersdorf;121133;1;124/1;Zichow;Uckermark;K 7312;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121133001001240002__;Fredersdorf;121133;1;124/2;Zichow;Uckermark;K 7313;2369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1155;
12113300100125______;Fredersdorf;121133;1;125;Zichow;Uckermark;Gemarkung Fredersdorf;11210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5615;
12113300100126______;Fredersdorf;121133;1;126;Zichow;Uckermark;Gemarkung Fredersdorf;7388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3716;
12113300100127______;Fredersdorf;121133;1;127;Zichow;Uckermark;Gemarkung Fredersdorf;7471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3820;
121133001001280002__;Fredersdorf;121133;1;128/2;Zichow;Uckermark;K 7313;5316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2499;
121133001001290002__;Fredersdorf;121133;1;129/2;Zichow;Uckermark;K 7313;3955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1859;
121133001001300002__;Fredersdorf;121133;1;130/2;Zichow;Uckermark;K 7313;7072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3502;
12113300100131______;Fredersdorf;121133;1;131;Zichow;Uckermark;Gemarkung Fredersdorf;2583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1214;
12113300100132______;Fredersdorf;121133;1;132;Zichow;Uckermark;Gemarkung Fredersdorf;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;217;
12113300100133______;Fredersdorf;121133;1;133;Zichow;Uckermark;Gemarkung Fredersdorf;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;996;
121133001001340002__;Fredersdorf;121133;1;134/2;Zichow;Uckermark;K 7313;4734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2332;
12113300100135______;Fredersdorf;121133;1;135;Zichow;Uckermark;Gemarkung Fredersdorf;80654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;42547;
12113300100137______;Fredersdorf;121133;1;137;Zichow;Uckermark;An der Straße nach Zichow;9528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100139______;Fredersdorf;121133;1;139;Zichow;Uckermark;Fredersdorfer Dorfstraße 20;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100141______;Fredersdorf;121133;1;141;Zichow;Uckermark;Fredersdorfer Dorfstraße 6|Fredersdorfer Dorfstraße 6 a;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100142______;Fredersdorf;121133;1;142;Zichow;Uckermark;Fredersdorfer Dorfstraße 8;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100143______;Fredersdorf;121133;1;143;Zichow;Uckermark;An der Straße nach Fredersdorf;1683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100144______;Fredersdorf;121133;1;144;Zichow;Uckermark;An der Straße nach Fredersdorf;1241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100145______;Fredersdorf;121133;1;145;Zichow;Uckermark;Gemarkung Fredersdorf;3355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100146______;Fredersdorf;121133;1;146;Zichow;Uckermark;Gemarkung Fredersdorf;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100147______;Fredersdorf;121133;1;147;Zichow;Uckermark;Gemarkung Fredersdorf;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;429;
12113300100148______;Fredersdorf;121133;1;148;Zichow;Uckermark;Gemarkung Fredersdorf;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;187;
12113300100149______;Fredersdorf;121133;1;149;Zichow;Uckermark;Fredersdorfer Dorfstraße 47;1946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1031;
12113300100150______;Fredersdorf;121133;1;150;Zichow;Uckermark;Gemarkung Fredersdorf;2756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1461;
12113300100152______;Fredersdorf;121133;1;152;Zichow;Uckermark;Gemarkung Fredersdorf;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;367;
12113300100156______;Fredersdorf;121133;1;156;Zichow;Uckermark;Siedlungsstraße;1574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;866;
12113300100157______;Fredersdorf;121133;1;157;Zichow;Uckermark;Fredersdorfer Dorfstraße 18;6184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;2437;
12113300100158______;Fredersdorf;121133;1;158;Zichow;Uckermark;Fredersdorfer Dorfstraße 18;3569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1963;
12113300100159______;Fredersdorf;121133;1;159;Zichow;Uckermark;Gemarkung Fredersdorf;919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100160______;Fredersdorf;121133;1;160;Zichow;Uckermark;Gemarkung Fredersdorf;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100161______;Fredersdorf;121133;1;161;Zichow;Uckermark;Fredersdorfer Dorfstraße 20;1946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100162______;Fredersdorf;121133;1;162;Zichow;Uckermark;Fredersdorfer Dorfstraße 20;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100163______;Fredersdorf;121133;1;163;Zichow;Uckermark;Gemarkung Fredersdorf;192397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;97893;
12113300100164______;Fredersdorf;121133;1;164;Zichow;Uckermark;An der Straße nach Zichow;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15;
12113300100165______;Fredersdorf;121133;1;165;Zichow;Uckermark;Gemarkung Fredersdorf;7845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;429;
12113300100166______;Fredersdorf;121133;1;166;Zichow;Uckermark;Gemarkung Fredersdorf;1395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;732;
12113300100167______;Fredersdorf;121133;1;167;Zichow;Uckermark;Fredersdorfer Dorfstraße 42 a;408537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;190468;
12113300100168______;Fredersdorf;121133;1;168;Zichow;Uckermark;Gemarkung Fredersdorf;15020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4050;
12113300100169______;Fredersdorf;121133;1;169;Zichow;Uckermark;Fredersdorfer Dorfstraße;17877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;3409;
12113300100170______;Fredersdorf;121133;1;170;Zichow;Uckermark;Fredersdorfer Dorfstraße;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;84;
12113300100171______;Fredersdorf;121133;1;171;Zichow;Uckermark;Gemarkung Fredersdorf;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;117;
12113300100172______;Fredersdorf;121133;1;172;Zichow;Uckermark;Gemarkung Fredersdorf;70060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29804;
12113300100173______;Fredersdorf;121133;1;173;Zichow;Uckermark;Gemarkung Fredersdorf;2584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1189;
12113300100174______;Fredersdorf;121133;1;174;Zichow;Uckermark;Fredersdorfer Dorfstraße 20;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100175______;Fredersdorf;121133;1;175;Zichow;Uckermark;Fredersdorfer Dorfstraße 20;1775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100176______;Fredersdorf;121133;1;176;Zichow;Uckermark;Fredersdorfer Dorfstraße 10;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100177______;Fredersdorf;121133;1;177;Zichow;Uckermark;Fredersdorfer Dorfstraße 10;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100178______;Fredersdorf;121133;1;178;Zichow;Uckermark;Gemarkung Fredersdorf;3411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1705;
12113300100179______;Fredersdorf;121133;1;179;Zichow;Uckermark;Gemarkung Fredersdorf;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;91;
12113300100180______;Fredersdorf;121133;1;180;Zichow;Uckermark;Der Briestsee|Die Kölke|Moosbruch|Schulzenpfuhl;581326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;271317;
12113300100181______;Fredersdorf;121133;1;181;Zichow;Uckermark;Gemarkung Fredersdorf;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12;
12113300100182______;Fredersdorf;121133;1;182;Zichow;Uckermark;Gemarkung Fredersdorf;7507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3908;
12113300100183______;Fredersdorf;121133;1;183;Zichow;Uckermark;Gemarkung Fredersdorf;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33;
12113300100184______;Fredersdorf;121133;1;184;Zichow;Uckermark;Gemarkung Fredersdorf;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;175;
12113300100185______;Fredersdorf;121133;1;185;Zichow;Uckermark;Gemarkung Fredersdorf;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;357;
12113300100186______;Fredersdorf;121133;1;186;Zichow;Uckermark;Gemarkung Fredersdorf;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;348;
12113300100187______;Fredersdorf;121133;1;187;Zichow;Uckermark;Der Kriebitzpfuhl|Krötenpfuhl;169671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;86321;
12113300100188______;Fredersdorf;121133;1;188;Zichow;Uckermark;Fredersdorfer Dorfstraße 16;3022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100189______;Fredersdorf;121133;1;189;Zichow;Uckermark;Siedlungsstraße;1585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100191______;Fredersdorf;121133;1;191;Zichow;Uckermark;Siedlungsstraße;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100192______;Fredersdorf;121133;1;192;Zichow;Uckermark;Fredersdorfer Dorfstraße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100193______;Fredersdorf;121133;1;193;Zichow;Uckermark;Fredersdorfer Dorfstraße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100194______;Fredersdorf;121133;1;194;Zichow;Uckermark;Fredersdorfer Dorfstraße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100195______;Fredersdorf;121133;1;195;Zichow;Uckermark;Fredersdorfer Dorfstraße 5;4017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1015;
12113300100196______;Fredersdorf;121133;1;196;Zichow;Uckermark;Fredersdorfer Dorfstraße 5;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100197______;Fredersdorf;121133;1;197;Zichow;Uckermark;Fredersdorfer Dorfstraße 5;2649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;730;
12113300100198______;Fredersdorf;121133;1;198;Zichow;Uckermark;Fredersdorfer Dorfstraße;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113300100199______;Fredersdorf;121133;1;199;Zichow;Uckermark;Straße nach Zichow;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;153;
