FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12272200100115______;Kleinrössen;122722;1;115;Falkenberg/Elster;Elbe-Elster;Kleinrössen;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272200100116______;Kleinrössen;122722;1;116;Falkenberg/Elster;Elbe-Elster;Kleinrössen 28;1234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272200100119______;Kleinrössen;122722;1;119;Falkenberg/Elster;Elbe-Elster;Kleinrössen;1521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;292;
12272200100120______;Kleinrössen;122722;1;120;Falkenberg/Elster;Elbe-Elster;Kleinrössen 15|Kleinrössen 16;9456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;2260;
12272200100121______;Kleinrössen;122722;1;121;Falkenberg/Elster;Elbe-Elster;Kleinrössen;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272200100122______;Kleinrössen;122722;1;122;Falkenberg/Elster;Elbe-Elster;Kleinrössen 25;1358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272200100123______;Kleinrössen;122722;1;123;Falkenberg/Elster;Elbe-Elster;Kleinrössen;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272200100124______;Kleinrössen;122722;1;124;Falkenberg/Elster;Elbe-Elster;Kleinrössen;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272200100125______;Kleinrössen;122722;1;125;Falkenberg/Elster;Elbe-Elster;Kleinrössen;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272200100126______;Kleinrössen;122722;1;126;Falkenberg/Elster;Elbe-Elster;Kleinrössen 2;6363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;602;
12272200100127______;Kleinrössen;122722;1;127;Falkenberg/Elster;Elbe-Elster;Kleinrössen;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272200100128______;Kleinrössen;122722;1;128;Falkenberg/Elster;Elbe-Elster;Kleinrössen 3;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272200100129______;Kleinrössen;122722;1;129;Falkenberg/Elster;Elbe-Elster;Schwarze Elster;928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;253;
12272200100130______;Kleinrössen;122722;1;130;Falkenberg/Elster;Elbe-Elster;Schwarze Elster;1116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;446;
12272200100131______;Kleinrössen;122722;1;131;Falkenberg/Elster;Elbe-Elster;Schwarze Elster;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;154;
12272200100132______;Kleinrössen;122722;1;132;Falkenberg/Elster;Elbe-Elster;Schwarze Elster;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;167;
12272200100133______;Kleinrössen;122722;1;133;Falkenberg/Elster;Elbe-Elster;Schwarze Elster;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;57;
12272200100134______;Kleinrössen;122722;1;134;Falkenberg/Elster;Elbe-Elster;Schwarze Elster;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27;
12272200100135______;Kleinrössen;122722;1;135;Falkenberg/Elster;Elbe-Elster;Schwarze Elster;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29;
12272200100136______;Kleinrössen;122722;1;136;Falkenberg/Elster;Elbe-Elster;Schwarze Elster;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;65;
12272200100137______;Kleinrössen;122722;1;137;Falkenberg/Elster;Elbe-Elster;Schwarze Elster;1298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;424;
12272200100138______;Kleinrössen;122722;1;138;Falkenberg/Elster;Elbe-Elster;Schwarze Elster;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272200100139______;Kleinrössen;122722;1;139;Falkenberg/Elster;Elbe-Elster;Schwarze Elster;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272200100140______;Kleinrössen;122722;1;140;Falkenberg/Elster;Elbe-Elster;Schwarze Elster;15353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272200100141______;Kleinrössen;122722;1;141;Falkenberg/Elster;Elbe-Elster;Schwarze Elster;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;182;
12272200100142______;Kleinrössen;122722;1;142;Falkenberg/Elster;Elbe-Elster;Schwarze Elster;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27;
12272200100143______;Kleinrössen;122722;1;143;Falkenberg/Elster;Elbe-Elster;Schwarze Elster;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;45;
12272200100144______;Kleinrössen;122722;1;144;Falkenberg/Elster;Elbe-Elster;An der Elster;11796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2797;
12272200100145______;Kleinrössen;122722;1;145;Falkenberg/Elster;Elbe-Elster;An der Elster;2574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272200100146______;Kleinrössen;122722;1;146;Falkenberg/Elster;Elbe-Elster;An der Elster;64347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5276;
12272200100147______;Kleinrössen;122722;1;147;Falkenberg/Elster;Elbe-Elster;An der Elster;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272200100150______;Kleinrössen;122722;1;150;Falkenberg/Elster;Elbe-Elster;An der Elster|Weg;3677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;990;
12272200100151______;Kleinrössen;122722;1;151;Falkenberg/Elster;Elbe-Elster;Sauwinkel;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;35;
12272200100152______;Kleinrössen;122722;1;152;Falkenberg/Elster;Elbe-Elster;Sauwinkel;13944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3241;
12272200100153______;Kleinrössen;122722;1;153;Falkenberg/Elster;Elbe-Elster;Neuwiese;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;98;
12272200100154______;Kleinrössen;122722;1;154;Falkenberg/Elster;Elbe-Elster;Neuwiese;3388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;881;
12272200100156______;Kleinrössen;122722;1;156;Falkenberg/Elster;Elbe-Elster;Neuwiese;16412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4115;
12272200100157______;Kleinrössen;122722;1;157;Falkenberg/Elster;Elbe-Elster;Kleinrössen 6;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272200100158______;Kleinrössen;122722;1;158;Falkenberg/Elster;Elbe-Elster;Kleinrössen;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272200100159______;Kleinrössen;122722;1;159;Falkenberg/Elster;Elbe-Elster;Kleinrössen 7;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272200100160______;Kleinrössen;122722;1;160;Falkenberg/Elster;Elbe-Elster;Kleinrössen 5 a;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272200100161______;Kleinrössen;122722;1;161;Falkenberg/Elster;Elbe-Elster;Kleinrössen|L 673;8834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272200100162______;Kleinrössen;122722;1;162;Falkenberg/Elster;Elbe-Elster;Kleinrössen 26 a;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272200100163______;Kleinrössen;122722;1;163;Falkenberg/Elster;Elbe-Elster;Kleinrössen 26;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272200100164______;Kleinrössen;122722;1;164;Falkenberg/Elster;Elbe-Elster;Kleinrössen;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272200100165______;Kleinrössen;122722;1;165;Falkenberg/Elster;Elbe-Elster;Kleinrössen;16453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1121;
12272200100166______;Kleinrössen;122722;1;166;Falkenberg/Elster;Elbe-Elster;Kleinrössen 19;37394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10243;
12272200100167______;Kleinrössen;122722;1;167;Falkenberg/Elster;Elbe-Elster;Buschpläne;17300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5268;
12272200100168______;Kleinrössen;122722;1;168;Falkenberg/Elster;Elbe-Elster;Buschpläne;39160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12205;
12272200100169______;Kleinrössen;122722;1;169;Falkenberg/Elster;Elbe-Elster;Buschpläne;35314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11922;
12272200100170______;Kleinrössen;122722;1;170;Falkenberg/Elster;Elbe-Elster;Buschpläne;32000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9770;
12272200100171______;Kleinrössen;122722;1;171;Falkenberg/Elster;Elbe-Elster;Hirseberg;22136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6809;
12272200100172______;Kleinrössen;122722;1;172;Falkenberg/Elster;Elbe-Elster;Hirseberg;68697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17023;
12272200100173______;Kleinrössen;122722;1;173;Falkenberg/Elster;Elbe-Elster;Mittelfeld;9005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2784;
12272200100174______;Kleinrössen;122722;1;174;Falkenberg/Elster;Elbe-Elster;Mittelfeld;46835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13052;
12272200100175______;Kleinrössen;122722;1;175;Falkenberg/Elster;Elbe-Elster;Mittelfeld;6375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2037;
12272200100176______;Kleinrössen;122722;1;176;Falkenberg/Elster;Elbe-Elster;Mittelfeld;51325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14662;
12272200100177______;Kleinrössen;122722;1;177;Falkenberg/Elster;Elbe-Elster;Mittelfeld;24653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7127;
12272200100178______;Kleinrössen;122722;1;178;Falkenberg/Elster;Elbe-Elster;Mittelfeld;27627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8965;
12272200100179______;Kleinrössen;122722;1;179;Falkenberg/Elster;Elbe-Elster;Sauwinkel;22478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6242;
12272200100180______;Kleinrössen;122722;1;180;Falkenberg/Elster;Elbe-Elster;Buschpläne;46482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13463;
12272200100181______;Kleinrössen;122722;1;181;Falkenberg/Elster;Elbe-Elster;Pfarrland;25438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6178;
12272200100182______;Kleinrössen;122722;1;182;Falkenberg/Elster;Elbe-Elster;Hufen;42612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10359;
12272200100183______;Kleinrössen;122722;1;183;Falkenberg/Elster;Elbe-Elster;An der Elster;51218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15937;
12272200100184______;Kleinrössen;122722;1;184;Falkenberg/Elster;Elbe-Elster;An der Sandgrube;61609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;15436;
12272200100185______;Kleinrössen;122722;1;185;Falkenberg/Elster;Elbe-Elster;Über der Elster;2002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;562;
12272200100187______;Kleinrössen;122722;1;187;Falkenberg/Elster;Elbe-Elster;Kleinrössen 13;884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272200100188______;Kleinrössen;122722;1;188;Falkenberg/Elster;Elbe-Elster;Kleinrössen 13;1263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272200100189______;Kleinrössen;122722;1;189;Falkenberg/Elster;Elbe-Elster;Kleinrössen 10 a;1481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272200100190______;Kleinrössen;122722;1;190;Falkenberg/Elster;Elbe-Elster;Kleinrössen 10;1953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272200100191______;Kleinrössen;122722;1;191;Falkenberg/Elster;Elbe-Elster;Kleinrössen;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272200100192______;Kleinrössen;122722;1;192;Falkenberg/Elster;Elbe-Elster;L 673;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272200100193______;Kleinrössen;122722;1;193;Falkenberg/Elster;Elbe-Elster;Kleinrössen 8;8340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;923;
12272200100194______;Kleinrössen;122722;1;194;Falkenberg/Elster;Elbe-Elster;L 673;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272200100195______;Kleinrössen;122722;1;195;Falkenberg/Elster;Elbe-Elster;Über der Elster;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272200100196______;Kleinrössen;122722;1;196;Falkenberg/Elster;Elbe-Elster;L 673;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272200100197______;Kleinrössen;122722;1;197;Falkenberg/Elster;Elbe-Elster;Über der Elster;5788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1679;
