FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12212600100190______;Ratzdorf;122126;1;190;Neißemünde;Oder-Spree;Neißedamm;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600100191______;Ratzdorf;122126;1;191;Neißemünde;Oder-Spree;Am Neißedamm;6630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1968;
12212600100192______;Ratzdorf;122126;1;192;Neißemünde;Oder-Spree;Neißedamm;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600100193______;Ratzdorf;122126;1;193;Neißemünde;Oder-Spree;Am Neißedamm;9246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2968;
12212600100194______;Ratzdorf;122126;1;194;Neißemünde;Oder-Spree;Neißedamm;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600100195______;Ratzdorf;122126;1;195;Neißemünde;Oder-Spree;Am Neißedamm;9720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3366;
12212600100196______;Ratzdorf;122126;1;196;Neißemünde;Oder-Spree;Neißedamm;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600100197______;Ratzdorf;122126;1;197;Neißemünde;Oder-Spree;Am Neißedamm;9012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2504;
12212600100198______;Ratzdorf;122126;1;198;Neißemünde;Oder-Spree;Neißedamm;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600100199______;Ratzdorf;122126;1;199;Neißemünde;Oder-Spree;Am Neißedamm;6046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1738;
12212600100200______;Ratzdorf;122126;1;200;Neißemünde;Oder-Spree;Neißedamm;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600100201______;Ratzdorf;122126;1;201;Neißemünde;Oder-Spree;Am Neißedamm;9228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2543;
12212600100202______;Ratzdorf;122126;1;202;Neißemünde;Oder-Spree;Neißedamm;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600100203______;Ratzdorf;122126;1;203;Neißemünde;Oder-Spree;Am Neißedamm;10619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3412;
12212600100204______;Ratzdorf;122126;1;204;Neißemünde;Oder-Spree;Neißedamm;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600100205______;Ratzdorf;122126;1;205;Neißemünde;Oder-Spree;Am Neißedamm;19911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7342;
12212600100206______;Ratzdorf;122126;1;206;Neißemünde;Oder-Spree;Neißedamm;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600100207______;Ratzdorf;122126;1;207;Neißemünde;Oder-Spree;Am Neißedamm;21413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9354;
12212600100208______;Ratzdorf;122126;1;208;Neißemünde;Oder-Spree;Neißedamm;1342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600100209______;Ratzdorf;122126;1;209;Neißemünde;Oder-Spree;Neißedamm;1254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600100210______;Ratzdorf;122126;1;210;Neißemünde;Oder-Spree;Neißedamm;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600100212______;Ratzdorf;122126;1;212;Neißemünde;Oder-Spree;Neißedamm;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600100213______;Ratzdorf;122126;1;213;Neißemünde;Oder-Spree;Neißedamm;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600100214______;Ratzdorf;122126;1;214;Neißemünde;Oder-Spree;Zur Lausitzer Neiße;1857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;50;
12212600100215______;Ratzdorf;122126;1;215;Neißemünde;Oder-Spree;L 451|Lindenallee;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600100216______;Ratzdorf;122126;1;216;Neißemünde;Oder-Spree;Lindenallee 31;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600100217______;Ratzdorf;122126;1;217;Neißemünde;Oder-Spree;L 451|Lindenallee;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600100218______;Ratzdorf;122126;1;218;Neißemünde;Oder-Spree;Lindenallee;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600100219______;Ratzdorf;122126;1;219;Neißemünde;Oder-Spree;L 451|Lindenallee;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600100220______;Ratzdorf;122126;1;220;Neißemünde;Oder-Spree;Lindenallee 13;1583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;52;
12212600100221______;Ratzdorf;122126;1;221;Neißemünde;Oder-Spree;L 451|Lindenallee;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600100222______;Ratzdorf;122126;1;222;Neißemünde;Oder-Spree;L 451|Lindenallee;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600100223______;Ratzdorf;122126;1;223;Neißemünde;Oder-Spree;Lindenallee 11;903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600100224______;Ratzdorf;122126;1;224;Neißemünde;Oder-Spree;Am Neuzeller Hauptgraben;2440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;730;
12212600100225______;Ratzdorf;122126;1;225;Neißemünde;Oder-Spree;Am Neuzeller Hauptgraben;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;130;
12212600100226______;Ratzdorf;122126;1;226;Neißemünde;Oder-Spree;Am Neuzeller Hauptgraben;2254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;740;
12212600100227______;Ratzdorf;122126;1;227;Neißemünde;Oder-Spree;Am Neuzeller Hauptgraben;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;48;
12212600100228______;Ratzdorf;122126;1;228;Neißemünde;Oder-Spree;Am Neuzeller Hauptgraben;2314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1060;
12212600100229______;Ratzdorf;122126;1;229;Neißemünde;Oder-Spree;Am Neuzeller Hauptgraben;2311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1001;
12212600100230______;Ratzdorf;122126;1;230;Neißemünde;Oder-Spree;Am Neuzeller Hauptgraben;2732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1106;
12212600100231______;Ratzdorf;122126;1;231;Neißemünde;Oder-Spree;Am Neuzeller Hauptgraben;1896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;773;
12212600100232______;Ratzdorf;122126;1;232;Neißemünde;Oder-Spree;An der Gemarkung Breslack;6177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2734;
12212600100233______;Ratzdorf;122126;1;233;Neißemünde;Oder-Spree;An der Gemarkung Breslack;1571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;660;
12212600100234______;Ratzdorf;122126;1;234;Neißemünde;Oder-Spree;An der Gemarkung Breslack;8514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3402;
12212600100235______;Ratzdorf;122126;1;235;Neißemünde;Oder-Spree;An der Gemarkung Breslack;7168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2047;
12212600100236______;Ratzdorf;122126;1;236;Neißemünde;Oder-Spree;Lausitzer Neiße|Lausitzer Neiße;34000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2954;
12212600100237______;Ratzdorf;122126;1;237;Neißemünde;Oder-Spree;Lausitzer Neiße|Lausitzer Neiße;44179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2166;
12212600100238______;Ratzdorf;122126;1;238;Neißemünde;Oder-Spree;Ahornweg;8020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;278;
12212600100239______;Ratzdorf;122126;1;239;Neißemünde;Oder-Spree;Am Neißedamm;10346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2661;
12212600100240______;Ratzdorf;122126;1;240;Neißemünde;Oder-Spree;Ahornweg;3789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;154;
12212600100242______;Ratzdorf;122126;1;242;Neißemünde;Oder-Spree;Ahornweg;3887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;137;
12212600100243______;Ratzdorf;122126;1;243;Neißemünde;Oder-Spree;Am Neißedamm;5445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1337;
12212600100244______;Ratzdorf;122126;1;244;Neißemünde;Oder-Spree;Ahornweg;15719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;298;
12212600100248______;Ratzdorf;122126;1;248;Neißemünde;Oder-Spree;Ahornweg;9939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;339;
12212600100249______;Ratzdorf;122126;1;249;Neißemünde;Oder-Spree;Am Neißedamm;4012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;970;
12212600100251______;Ratzdorf;122126;1;251;Neißemünde;Oder-Spree;Am Neuzeller Hauptgraben;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;147;
12212600100252______;Ratzdorf;122126;1;252;Neißemünde;Oder-Spree;Am Neuzeller Hauptgraben;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;109;
12212600100253______;Ratzdorf;122126;1;253;Neißemünde;Oder-Spree;Am Neuzeller Hauptgraben;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;306;
12212600100254______;Ratzdorf;122126;1;254;Neißemünde;Oder-Spree;Lindenallee 31;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600100255______;Ratzdorf;122126;1;255;Neißemünde;Oder-Spree;Lindenallee 25;56608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;9449;
12212600100256______;Ratzdorf;122126;1;256;Neißemünde;Oder-Spree;Neißedamm;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17;
12212600100257______;Ratzdorf;122126;1;257;Neißemünde;Oder-Spree;Neißedamm;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17;
12212600100258______;Ratzdorf;122126;1;258;Neißemünde;Oder-Spree;Am Neißedamm;21152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5161;
12212600100259______;Ratzdorf;122126;1;259;Neißemünde;Oder-Spree;Neißedamm;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600100260______;Ratzdorf;122126;1;260;Neißemünde;Oder-Spree;Neißedamm;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;30;
12212600100261______;Ratzdorf;122126;1;261;Neißemünde;Oder-Spree;Am Neißedamm;18626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4869;
12212600100262______;Ratzdorf;122126;1;262;Neißemünde;Oder-Spree;Neißedamm;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600100263______;Ratzdorf;122126;1;263;Neißemünde;Oder-Spree;Am Neißedamm;5343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1259;
12212600100264______;Ratzdorf;122126;1;264;Neißemünde;Oder-Spree;Neißedamm;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600100265______;Ratzdorf;122126;1;265;Neißemünde;Oder-Spree;Neißedamm;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600100266______;Ratzdorf;122126;1;266;Neißemünde;Oder-Spree;Am Neißedamm;27232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7328;
12212600100267______;Ratzdorf;122126;1;267;Neißemünde;Oder-Spree;Am Neißedamm;2419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;50;
12212600100268______;Ratzdorf;122126;1;268;Neißemünde;Oder-Spree;Neißedamm;1179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600100269______;Ratzdorf;122126;1;269;Neißemünde;Oder-Spree;Am Neißedamm;29669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8449;
12212600100270______;Ratzdorf;122126;1;270;Neißemünde;Oder-Spree;Ahornweg;45134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600100271______;Ratzdorf;122126;1;271;Neißemünde;Oder-Spree;Ahornweg;32116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4796;
12212600100272______;Ratzdorf;122126;1;272;Neißemünde;Oder-Spree;Am Weg nach Breslack;17361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7823;
12212600100273______;Ratzdorf;122126;1;273;Neißemünde;Oder-Spree;Am Weg nach Breslack;14308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6551;
12212600200001______;Ratzdorf;122126;2;1;Neißemünde;Oder-Spree;Fürstenberger Weg 2;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600200002______;Ratzdorf;122126;2;2;Neißemünde;Oder-Spree;Fürstenberger Weg 4;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600200003______;Ratzdorf;122126;2;3;Neißemünde;Oder-Spree;Lindenallee 6;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600200005______;Ratzdorf;122126;2;5;Neißemünde;Oder-Spree;Lindenallee 2;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600200006______;Ratzdorf;122126;2;6;Neißemünde;Oder-Spree;Am Oderdamm 1;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600200008______;Ratzdorf;122126;2;8;Neißemünde;Oder-Spree;Am Oderdamm 1;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600200011______;Ratzdorf;122126;2;11;Neißemünde;Oder-Spree;Am Oderdamm;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;283;
12212600200012______;Ratzdorf;122126;2;12;Neißemünde;Oder-Spree;Am Oderdamm 2;2390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;225;
12212600200013______;Ratzdorf;122126;2;13;Neißemünde;Oder-Spree;Fürstenberger Weg;2971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;475;
12212600200014______;Ratzdorf;122126;2;14;Neißemünde;Oder-Spree;Fürstenberger Weg 6;1336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;99;
12212600200015______;Ratzdorf;122126;2;15;Neißemünde;Oder-Spree;Fürstenberger Weg 8;2215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;172;
12212600200016______;Ratzdorf;122126;2;16;Neißemünde;Oder-Spree;Fürstenberger Weg 10;2088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;169;
12212600200023______;Ratzdorf;122126;2;23;Neißemünde;Oder-Spree;Fürstenberger Weg 14;949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212600200028______;Ratzdorf;122126;2;28;Neißemünde;Oder-Spree;Oder;34310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7892;
12212600200029______;Ratzdorf;122126;2;29;Neißemünde;Oder-Spree;Zum Neuzeller Hauptgraben;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;154;
12212600200035______;Ratzdorf;122126;2;35;Neißemünde;Oder-Spree;Zur Kältsche;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;1169;
12212600200036______;Ratzdorf;122126;2;36;Neißemünde;Oder-Spree;Zur Kältsche;8730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;1739;
