FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12142000100181______;Giesensdorf;121420;1;181;Tauche;Oder-Spree;Am Schlosspark;924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;305;
12142000100182______;Giesensdorf;121420;1;182;Tauche;Oder-Spree;Am Schlosspark;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;618;
121420001001830001__;Giesensdorf;121420;1;183/1;Tauche;Oder-Spree;Am Schlosspark;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;7;
12142000100184______;Giesensdorf;121420;1;184;Tauche;Oder-Spree;Am Schlosspark;468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;142;
121420001001850001__;Giesensdorf;121420;1;185/1;Tauche;Oder-Spree;Am Schlosspark;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121420001001850002__;Giesensdorf;121420;1;185/2;Tauche;Oder-Spree;Am Schlosspark;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121420001001850003__;Giesensdorf;121420;1;185/3;Tauche;Oder-Spree;Am Schlosspark;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000100186______;Giesensdorf;121420;1;186;Tauche;Oder-Spree;Am Schlosspark;4418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;218;
12142000100187______;Giesensdorf;121420;1;187;Tauche;Oder-Spree;Nahe am Giesensdorfer Teich;3736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;61;
12142000100188______;Giesensdorf;121420;1;188;Tauche;Oder-Spree;Nahe am Giesensdorfer Teich;1003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;79;
12142000100189______;Giesensdorf;121420;1;189;Tauche;Oder-Spree;Am Giesensdorfer Teich;1490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;492;
12142000100190______;Giesensdorf;121420;1;190;Tauche;Oder-Spree;Am Giesensdorfer Teich;1807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;631;
12142000100191______;Giesensdorf;121420;1;191;Tauche;Oder-Spree;Am Giesensdorfer Teich;905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;371;
12142000100192______;Giesensdorf;121420;1;192;Tauche;Oder-Spree;Am Giesensdorfer Teich;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;327;
12142000100193______;Giesensdorf;121420;1;193;Tauche;Oder-Spree;Am Giesensdorfer Teich;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;257;
12142000100194______;Giesensdorf;121420;1;194;Tauche;Oder-Spree;Am Giesensdorfer Teich;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;246;
12142000100195______;Giesensdorf;121420;1;195;Tauche;Oder-Spree;Am Giesensdorfer Teich;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;387;
12142000100196______;Giesensdorf;121420;1;196;Tauche;Oder-Spree;Am Giesensdorfer Teich;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;241;
12142000100197______;Giesensdorf;121420;1;197;Tauche;Oder-Spree;Am Giesensdorfer Teich;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;447;
12142000100198______;Giesensdorf;121420;1;198;Tauche;Oder-Spree;Am Giesensdorfer Teich;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;300;
12142000100199______;Giesensdorf;121420;1;199;Tauche;Oder-Spree;Am Giesensdorfer Teich;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;277;
12142000100200______;Giesensdorf;121420;1;200;Tauche;Oder-Spree;Am Giesensdorfer Teich;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;189;
12142000100201______;Giesensdorf;121420;1;201;Tauche;Oder-Spree;Am Giesensdorfer Teich;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;184;
12142000100202______;Giesensdorf;121420;1;202;Tauche;Oder-Spree;Am Giesensdorfer Teich;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;182;
12142000100203______;Giesensdorf;121420;1;203;Tauche;Oder-Spree;Am Giesensdorfer Teich;3665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1017;
12142000100204______;Giesensdorf;121420;1;204;Tauche;Oder-Spree;Am Giesensdorfer Teich;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;41;
12142000100205______;Giesensdorf;121420;1;205;Tauche;Oder-Spree;Am Giesensdorfer Teich;4008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1308;
12142000100206______;Giesensdorf;121420;1;206;Tauche;Oder-Spree;Am Giesensdorfer Teich;4095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1021;
12142000100207______;Giesensdorf;121420;1;207;Tauche;Oder-Spree;Am Großen Kossenblatter See;1830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;531;
12142000100208______;Giesensdorf;121420;1;208;Tauche;Oder-Spree;Am Großen Kossenblatter See;2078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;550;
12142000100209______;Giesensdorf;121420;1;209;Tauche;Oder-Spree;Am Großen Kossenblatter See;2464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;600;
12142000100210______;Giesensdorf;121420;1;210;Tauche;Oder-Spree;Am Großen Kossenblatter See;2657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;696;
12142000100211______;Giesensdorf;121420;1;211;Tauche;Oder-Spree;Am Großen Kossenblatter See;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;753;
12142000100212______;Giesensdorf;121420;1;212;Tauche;Oder-Spree;Am Großen Kossenblatter See;2835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;721;
12142000100213______;Giesensdorf;121420;1;213;Tauche;Oder-Spree;Am Großen Kossenblatter See;3106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;833;
12142000100214______;Giesensdorf;121420;1;214;Tauche;Oder-Spree;Am Großen Kossenblatter See;2371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;612;
12142000100218______;Giesensdorf;121420;1;218;Tauche;Oder-Spree;Am Großen Kossenblatter See;2015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;453;
12142000100219______;Giesensdorf;121420;1;219;Tauche;Oder-Spree;Am Großen Kossenblatter See;2194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;451;
12142000100220______;Giesensdorf;121420;1;220;Tauche;Oder-Spree;Am Großen Kossenblatter See;1142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;233;
12142000100221______;Giesensdorf;121420;1;221;Tauche;Oder-Spree;Am Großen Kossenblatter See;2002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;463;
12142000100222______;Giesensdorf;121420;1;222;Tauche;Oder-Spree;Am Großen Kossenblatter See;1286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;341;
12142000100223______;Giesensdorf;121420;1;223;Tauche;Oder-Spree;Am Großen Kossenblatter See;1378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;315;
12142000100224______;Giesensdorf;121420;1;224;Tauche;Oder-Spree;Giesensdorfer Teich;926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;230;
12142000100225______;Giesensdorf;121420;1;225;Tauche;Oder-Spree;Giesensdorfer Teich;2745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;722;
12142000100226______;Giesensdorf;121420;1;226;Tauche;Oder-Spree;Giesensdorfer Teich;1295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;382;
12142000100227______;Giesensdorf;121420;1;227;Tauche;Oder-Spree;Giesensdorfer Teich;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;375;
12142000100228______;Giesensdorf;121420;1;228;Tauche;Oder-Spree;Giesensdorfer Teich;1212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;365;
12142000100229______;Giesensdorf;121420;1;229;Tauche;Oder-Spree;Giesensdorfer Teich;7656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2355;
12142000100230______;Giesensdorf;121420;1;230;Tauche;Oder-Spree;Giesensdorfer Teich;5303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1658;
12142000100231______;Giesensdorf;121420;1;231;Tauche;Oder-Spree;Giesensdorfer Teich;3992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1228;
12142000100232______;Giesensdorf;121420;1;232;Tauche;Oder-Spree;Giesensdorfer Teich;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1423;
12142000100233______;Giesensdorf;121420;1;233;Tauche;Oder-Spree;Giesensdorfer Teich;5005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1492;
12142000100234______;Giesensdorf;121420;1;234;Tauche;Oder-Spree;Giesensdorfer Teich|Weg;4514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1331;
12142000100235______;Giesensdorf;121420;1;235;Tauche;Oder-Spree;Giesensdorfer Teich;4129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1331;
12142000100236______;Giesensdorf;121420;1;236;Tauche;Oder-Spree;Giesensdorfer Teich;3145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1038;
12142000100237______;Giesensdorf;121420;1;237;Tauche;Oder-Spree;Giesensdorfer Teich;2856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;942;
12142000100238______;Giesensdorf;121420;1;238;Tauche;Oder-Spree;Giesensdorfer Teich;3859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1273;
12142000100239______;Giesensdorf;121420;1;239;Tauche;Oder-Spree;Giesensdorfer Teich;4346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1434;
12142000100240______;Giesensdorf;121420;1;240;Tauche;Oder-Spree;Giesensdorfer Teich;9677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3224;
12142000100241______;Giesensdorf;121420;1;241;Tauche;Oder-Spree;Giesensdorfer Teich;6434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2123;
12142000100242______;Giesensdorf;121420;1;242;Tauche;Oder-Spree;Giesensdorfer Teich;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2519;
12142000100243______;Giesensdorf;121420;1;243;Tauche;Oder-Spree;Giesensdorfer Teich;6434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2110;
12142000100244______;Giesensdorf;121420;1;244;Tauche;Oder-Spree;Giesensdorfer Teich;7889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2592;
12142000100245______;Giesensdorf;121420;1;245;Tauche;Oder-Spree;Giesensdorfer Teich;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;859;
12142000100246______;Giesensdorf;121420;1;246;Tauche;Oder-Spree;Giesensdorfer Teich;2426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;817;
12142000100247______;Giesensdorf;121420;1;247;Tauche;Oder-Spree;Giesensdorfer Teich;1608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;539;
12142000100248______;Giesensdorf;121420;1;248;Tauche;Oder-Spree;Giesensdorfer Teich;5336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1793;
12142000100249______;Giesensdorf;121420;1;249;Tauche;Oder-Spree;Giesensdorfer Teich;4545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1527;
12142000100250______;Giesensdorf;121420;1;250;Tauche;Oder-Spree;Giesensdorfer Teich;5592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1874;
12142000100251______;Giesensdorf;121420;1;251;Tauche;Oder-Spree;Giesensdorfer Teich;7736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2584;
12142000100252______;Giesensdorf;121420;1;252;Tauche;Oder-Spree;Giesensdorfer Teich;1506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;504;
12142000100253______;Giesensdorf;121420;1;253;Tauche;Oder-Spree;Giesensdorfer Teich;6562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2198;
12142000100254______;Giesensdorf;121420;1;254;Tauche;Oder-Spree;Giesensdorfer Teich;4443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1482;
12142000100255______;Giesensdorf;121420;1;255;Tauche;Oder-Spree;Giesensdorfer Teich;3352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1116;
12142000100256______;Giesensdorf;121420;1;256;Tauche;Oder-Spree;Giesensdorfer Teich;2978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;991;
12142000100257______;Giesensdorf;121420;1;257;Tauche;Oder-Spree;Giesensdorfer Teich;3232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1076;
12142000100258______;Giesensdorf;121420;1;258;Tauche;Oder-Spree;Giesensdorfer Teich;2911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;968;
12142000100259______;Giesensdorf;121420;1;259;Tauche;Oder-Spree;Giesensdorfer Teich;3643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1213;
12142000100260______;Giesensdorf;121420;1;260;Tauche;Oder-Spree;Giesensdorfer Teich;2878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;957;
12142000100261______;Giesensdorf;121420;1;261;Tauche;Oder-Spree;Giesensdorfer Teich;2885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;961;
12142000100262______;Giesensdorf;121420;1;262;Tauche;Oder-Spree;Giesensdorfer Teich;2887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;960;
12142000100263______;Giesensdorf;121420;1;263;Tauche;Oder-Spree;Giesensdorfer Teich;2820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;938;
12142000100264______;Giesensdorf;121420;1;264;Tauche;Oder-Spree;Giesensdorfer Teich;4873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1621;
12142000100265______;Giesensdorf;121420;1;265;Tauche;Oder-Spree;Giesensdorfer Teich;4182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1392;
12142000100266______;Giesensdorf;121420;1;266;Tauche;Oder-Spree;Giesensdorfer Teich;4529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1507;
12142000100267______;Giesensdorf;121420;1;267;Tauche;Oder-Spree;Giesensdorfer Teich;4381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1395;
12142000100269______;Giesensdorf;121420;1;269;Tauche;Oder-Spree;Giesensdorfer Teich;736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;105;
12142000100270______;Giesensdorf;121420;1;270;Tauche;Oder-Spree;Giesensdorfer Teich;727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;159;
12142000100271______;Giesensdorf;121420;1;271;Tauche;Oder-Spree;Giesensdorfer Teich;881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;286;
12142000100272______;Giesensdorf;121420;1;272;Tauche;Oder-Spree;Giesensdorfer Teich;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;380;
12142000100273______;Giesensdorf;121420;1;273;Tauche;Oder-Spree;Giesensdorfer Teich;568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;218;
12142000100274______;Giesensdorf;121420;1;274;Tauche;Oder-Spree;Giesensdorfer Teich;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;206;
12142000100275______;Giesensdorf;121420;1;275;Tauche;Oder-Spree;Giesensdorfer Teich;2524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;833;
12142000100276______;Giesensdorf;121420;1;276;Tauche;Oder-Spree;Giesensdorfer Teich;2663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;879;
12142000100277______;Giesensdorf;121420;1;277;Tauche;Oder-Spree;Am Weinberg;5169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;1695;
12142000100278______;Giesensdorf;121420;1;278;Tauche;Oder-Spree;Am Weinberg 7;2068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142000100279______;Giesensdorf;121420;1;279;Tauche;Oder-Spree;Am Weinberg;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;92;
12142000100281______;Giesensdorf;121420;1;281;Tauche;Oder-Spree;Am Weinberg;1923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;538;
12142000100282______;Giesensdorf;121420;1;282;Tauche;Oder-Spree;Am Weinberg;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;125;
12142000100283______;Giesensdorf;121420;1;283;Tauche;Oder-Spree;Am Weinberg;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;116;
12142000100284______;Giesensdorf;121420;1;284;Tauche;Oder-Spree;Am Weinberg;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;154;
