FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12222100200226______;Frankena;122221;2;226;Doberlug-Kirchhain;Elbe-Elster;Hintere Wiesen;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1431;
12222100200227______;Frankena;122221;2;227;Doberlug-Kirchhain;Elbe-Elster;Hintere Wiesen;5740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1607;
12222100200228______;Frankena;122221;2;228;Doberlug-Kirchhain;Elbe-Elster;Hintere Wiesen;8370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2846;
12222100200229______;Frankena;122221;2;229;Doberlug-Kirchhain;Elbe-Elster;Hintere Wiesen;2340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;869;
12222100200230______;Frankena;122221;2;230;Doberlug-Kirchhain;Elbe-Elster;Hintere Wiesen;8010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2977;
12222100200231______;Frankena;122221;2;231;Doberlug-Kirchhain;Elbe-Elster;Hintere Wiesen;12120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4339;
12222100200232______;Frankena;122221;2;232;Doberlug-Kirchhain;Elbe-Elster;Hintere Wiesen;10707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3602;
12222100200233______;Frankena;122221;2;233;Doberlug-Kirchhain;Elbe-Elster;Hintere Wiesen;5793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1570;
12222100200234______;Frankena;122221;2;234;Doberlug-Kirchhain;Elbe-Elster;Hintere Wiesen;6363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1576;
12222100200235______;Frankena;122221;2;235;Doberlug-Kirchhain;Elbe-Elster;Hintere Wiesen;6768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1876;
12222100200236______;Frankena;122221;2;236;Doberlug-Kirchhain;Elbe-Elster;Hintere Wiesen;15010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4504;
12222100200245______;Frankena;122221;2;245;Doberlug-Kirchhain;Elbe-Elster;An der Eisenb. Dresden Berlin;1516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222100200247______;Frankena;122221;2;247;Doberlug-Kirchhain;Elbe-Elster;Landgraben;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;90;
12222100200248______;Frankena;122221;2;248;Doberlug-Kirchhain;Elbe-Elster;An der Eisenb. Dresden Berlin;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;138;
12222100200250______;Frankena;122221;2;250;Doberlug-Kirchhain;Elbe-Elster;An der Eisenb. Dresden Berlin;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;150;
12222100200251______;Frankena;122221;2;251;Doberlug-Kirchhain;Elbe-Elster;An der Eisenb. Dresden Berlin;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;56;
12222100200252______;Frankena;122221;2;252;Doberlug-Kirchhain;Elbe-Elster;An der Eisenb. Dresden Berlin;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222100200257______;Frankena;122221;2;257;Doberlug-Kirchhain;Elbe-Elster;An der Eisenb. Dresden Berlin;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222100200258______;Frankena;122221;2;258;Doberlug-Kirchhain;Elbe-Elster;Hintere Wiesen;1550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;562;
12222100200263______;Frankena;122221;2;263;Doberlug-Kirchhain;Elbe-Elster;An der L.-str. Kirchh. Sonnew.;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;166;
12222100200264______;Frankena;122221;2;264;Doberlug-Kirchhain;Elbe-Elster;An der L.-str. Kirchh. Sonnew.;9384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3450;
12222100200265______;Frankena;122221;2;265;Doberlug-Kirchhain;Elbe-Elster;Von Kirchhain nach Sonnewalde;1314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222100200266______;Frankena;122221;2;266;Doberlug-Kirchhain;Elbe-Elster;Von Kirchhain nach Sonnewalde;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222100200267______;Frankena;122221;2;267;Doberlug-Kirchhain;Elbe-Elster;An der L.-str. Kirchh. Sonnew.;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;203;
12222100200268______;Frankena;122221;2;268;Doberlug-Kirchhain;Elbe-Elster;Vordere Wiesen;34770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13313;
12222100200271______;Frankena;122221;2;271;Doberlug-Kirchhain;Elbe-Elster;Vordere Wiesen;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;173;
12222100200281______;Frankena;122221;2;281;Doberlug-Kirchhain;Elbe-Elster;Vordere Wiesen;7290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2765;
12222100200283______;Frankena;122221;2;283;Doberlug-Kirchhain;Elbe-Elster;Vordere Wiesen;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;242;
12222100200284______;Frankena;122221;2;284;Doberlug-Kirchhain;Elbe-Elster;Vordere Wiesen;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;383;
12222100200287______;Frankena;122221;2;287;Doberlug-Kirchhain;Elbe-Elster;An der L.-str. Kirchh. Sonnew.;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;106;
12222100200288______;Frankena;122221;2;288;Doberlug-Kirchhain;Elbe-Elster;An der L.-str. Kirchh. Sonnew.;34290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12789;
12222100200289______;Frankena;122221;2;289;Doberlug-Kirchhain;Elbe-Elster;An der L.-str. Kirchh. Sonnew.;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;296;
12222100200290______;Frankena;122221;2;290;Doberlug-Kirchhain;Elbe-Elster;An der L.-str. Kirchh. Sonnew.;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2;
12222100200291______;Frankena;122221;2;291;Doberlug-Kirchhain;Elbe-Elster;An der L.-str. Kirchh. Sonnew.;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7;
12222100200292______;Frankena;122221;2;292;Doberlug-Kirchhain;Elbe-Elster;Von Kirchhain nach Sonnewalde;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222100200293______;Frankena;122221;2;293;Doberlug-Kirchhain;Elbe-Elster;An der L.-str. Kirchh. Sonnew.;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26;
12222100200294______;Frankena;122221;2;294;Doberlug-Kirchhain;Elbe-Elster;An der L.-str. Kirchh. Sonnew.;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;482;
12222100200295______;Frankena;122221;2;295;Doberlug-Kirchhain;Elbe-Elster;An der L.-str. Kirchh. Sonnew.;1750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;337;
12222100200296______;Frankena;122221;2;296;Doberlug-Kirchhain;Elbe-Elster;An der L.-str. Kirchh. Sonnew.;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;73;
12222100200297______;Frankena;122221;2;297;Doberlug-Kirchhain;Elbe-Elster;An der L.-str. Kirchh. Sonnew.;58200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22218;
12222100200298______;Frankena;122221;2;298;Doberlug-Kirchhain;Elbe-Elster;Kleine Elster;3571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1342;
12222100200299______;Frankena;122221;2;299;Doberlug-Kirchhain;Elbe-Elster;An der L.-str. Kirchh. Sonnew.;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;97;
12222100200303______;Frankena;122221;2;303;Doberlug-Kirchhain;Elbe-Elster;Kleine Elster;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222100200304______;Frankena;122221;2;304;Doberlug-Kirchhain;Elbe-Elster;Kleine Elster|L 701;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222100200305______;Frankena;122221;2;305;Doberlug-Kirchhain;Elbe-Elster;L 701;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21;
12222100200306______;Frankena;122221;2;306;Doberlug-Kirchhain;Elbe-Elster;L 701;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6;
12222100200307______;Frankena;122221;2;307;Doberlug-Kirchhain;Elbe-Elster;An der L.-str. Kirchh. Sonnew.;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;34;
12222100200308______;Frankena;122221;2;308;Doberlug-Kirchhain;Elbe-Elster;An der L.-str. Kirchh. Sonnew.;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;199;
12222100200310______;Frankena;122221;2;310;Doberlug-Kirchhain;Elbe-Elster;An der L.-str. Kirchh. Sonnew.;8457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2990;
12222100200311______;Frankena;122221;2;311;Doberlug-Kirchhain;Elbe-Elster;An der L.-str. Kirchh. Sonnew.;26325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10192;
12222100200312______;Frankena;122221;2;312;Doberlug-Kirchhain;Elbe-Elster;Kleine Elster;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;218;
12222100200314______;Frankena;122221;2;314;Doberlug-Kirchhain;Elbe-Elster;An der Eisenb. Dresden Berlin;1257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;465;
12222100200315______;Frankena;122221;2;315;Doberlug-Kirchhain;Elbe-Elster;Kleine Elster;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222100200318______;Frankena;122221;2;318;Doberlug-Kirchhain;Elbe-Elster;Mühlenfließ|Mühlenfließ;2126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;282;
12222100200319______;Frankena;122221;2;319;Doberlug-Kirchhain;Elbe-Elster;Das Feldchen;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222100200320______;Frankena;122221;2;320;Doberlug-Kirchhain;Elbe-Elster;Das Feldchen;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222100200323______;Frankena;122221;2;323;Doberlug-Kirchhain;Elbe-Elster;Das Feldchen;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;121;
12222100200324______;Frankena;122221;2;324;Doberlug-Kirchhain;Elbe-Elster;Das Feldchen;11707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4995;
12222100200325______;Frankena;122221;2;325;Doberlug-Kirchhain;Elbe-Elster;Das Feldchen;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;265;
12222100200327______;Frankena;122221;2;327;Doberlug-Kirchhain;Elbe-Elster;Das Feldchen|Die Kleine Elster;38034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13173;
12222100200328______;Frankena;122221;2;328;Doberlug-Kirchhain;Elbe-Elster;An der L.-str. Kirchh. Sonnew.;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;39;
12222100200329______;Frankena;122221;2;329;Doberlug-Kirchhain;Elbe-Elster;An der L.-str. Kirchh. Sonnew.;968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;346;
12222100200330______;Frankena;122221;2;330;Doberlug-Kirchhain;Elbe-Elster;An der L.-str. Kirchh. Sonnew.;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;98;
12222100200331______;Frankena;122221;2;331;Doberlug-Kirchhain;Elbe-Elster;An der L.-str. Kirchh. Sonnew.;1463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;521;
12222100200333______;Frankena;122221;2;333;Doberlug-Kirchhain;Elbe-Elster;An der L.-str. Kirchh. Sonnew.;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;79;
12222100200334______;Frankena;122221;2;334;Doberlug-Kirchhain;Elbe-Elster;Von Kirchhain nach Sonnewalde;1561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222100200335______;Frankena;122221;2;335;Doberlug-Kirchhain;Elbe-Elster;An der L.-str. Kirchh. Sonnew.;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;47;
12222100200336______;Frankena;122221;2;336;Doberlug-Kirchhain;Elbe-Elster;An der L.-str. Kirchh. Sonnew.;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
12222100200337______;Frankena;122221;2;337;Doberlug-Kirchhain;Elbe-Elster;Das Feldchen;31838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11805;
12222100200338______;Frankena;122221;2;338;Doberlug-Kirchhain;Elbe-Elster;An der L.-str. Kirchh. Sonnew.;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15;
12222100200339______;Frankena;122221;2;339;Doberlug-Kirchhain;Elbe-Elster;An der L.-str. Kirchh. Sonnew.;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;116;
12222100200340______;Frankena;122221;2;340;Doberlug-Kirchhain;Elbe-Elster;Von Kirchhain nach Sonnewalde;1749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222100200400______;Frankena;122221;2;400;Doberlug-Kirchhain;Elbe-Elster;Frankenaer Dorfstraße 54;1899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222100200401______;Frankena;122221;2;401;Doberlug-Kirchhain;Elbe-Elster;Frankenaer Hauptstraße 5;4067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222100200402______;Frankena;122221;2;402;Doberlug-Kirchhain;Elbe-Elster;Frankenaer Hauptstraße;8294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;2798;
12222100200403______;Frankena;122221;2;403;Doberlug-Kirchhain;Elbe-Elster;Frankenaer Dorfstraße;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222100200404______;Frankena;122221;2;404;Doberlug-Kirchhain;Elbe-Elster;Frankenaer Dorfstraße;5353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222100200405______;Frankena;122221;2;405;Doberlug-Kirchhain;Elbe-Elster;Frankenaer Dorfstraße 45;6558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1291;
12222100200406______;Frankena;122221;2;406;Doberlug-Kirchhain;Elbe-Elster;Frankenaer Dorfstraße 45;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222100200407______;Frankena;122221;2;407;Doberlug-Kirchhain;Elbe-Elster;Frankenaer Dorfstraße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222100200408______;Frankena;122221;2;408;Doberlug-Kirchhain;Elbe-Elster;Frankenaer Dorfstraße 46;6737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1410;
12222100200409______;Frankena;122221;2;409;Doberlug-Kirchhain;Elbe-Elster;Das Feldchen;7730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2921;
12222100200410______;Frankena;122221;2;410;Doberlug-Kirchhain;Elbe-Elster;Das Feldchen;18645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7272;
12222100200411______;Frankena;122221;2;411;Doberlug-Kirchhain;Elbe-Elster;Frankenaer Hauptstraße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222100200412______;Frankena;122221;2;412;Doberlug-Kirchhain;Elbe-Elster;Frankenaer Hauptstraße;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222100200413______;Frankena;122221;2;413;Doberlug-Kirchhain;Elbe-Elster;Frankenaer Dorfstraße 47;6134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1392;
12222100200414______;Frankena;122221;2;414;Doberlug-Kirchhain;Elbe-Elster;Frankenaer Dorfstraße 47;7736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3025;
12222100200415______;Frankena;122221;2;415;Doberlug-Kirchhain;Elbe-Elster;Frankenaer Dorfstraße 48;3526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;916;
12222100200416______;Frankena;122221;2;416;Doberlug-Kirchhain;Elbe-Elster;Frankenaer Dorfstraße 48;1022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;388;
12222100200417______;Frankena;122221;2;417;Doberlug-Kirchhain;Elbe-Elster;Nähe Mühlenfließ;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;126;
12222100200418______;Frankena;122221;2;418;Doberlug-Kirchhain;Elbe-Elster;Nähe Mühlenfließ;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;96;
12222100200419______;Frankena;122221;2;419;Doberlug-Kirchhain;Elbe-Elster;Frankenaer Dorfstraße 48 a;2885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;789;
12222100200420______;Frankena;122221;2;420;Doberlug-Kirchhain;Elbe-Elster;Frankenaer Dorfstraße 48 a;726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;276;
