FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12141000100237______;Buckow;121410;1;237;Rietz-Neuendorf;Oder-Spree;Lindenberger Straße;7508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2110;
12141000100238______;Buckow;121410;1;238;Rietz-Neuendorf;Oder-Spree;Lindenberger Straße;19690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4104;
121410001002390001__;Buckow;121410;1;239/1;Rietz-Neuendorf;Oder-Spree;In den Dreiruten;183346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;43495;
121410001002390002__;Buckow;121410;1;239/2;Rietz-Neuendorf;Oder-Spree;In den Dreiruten;1532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100240______;Buckow;121410;1;240;Rietz-Neuendorf;Oder-Spree;In den Dreiruten;36371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;11617;
12141000100241______;Buckow;121410;1;241;Rietz-Neuendorf;Oder-Spree;In den Dreiruten;19002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;5701;
121410001002420001__;Buckow;121410;1;242/1;Rietz-Neuendorf;Oder-Spree;In den Dreiruten;288413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;58809;
121410001002420002__;Buckow;121410;1;242/2;Rietz-Neuendorf;Oder-Spree;Grunow - Königs Wusterhausen;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;12;
12141000100243______;Buckow;121410;1;243;Rietz-Neuendorf;Oder-Spree;In den Dreiruten;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1;
121410001002440001__;Buckow;121410;1;244/1;Rietz-Neuendorf;Oder-Spree;Lindenberger Straße 18;3907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;272;
121410001002440002__;Buckow;121410;1;244/2;Rietz-Neuendorf;Oder-Spree;Lindenberger Straße;10800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3240;
12141000100246______;Buckow;121410;1;246;Rietz-Neuendorf;Oder-Spree;Lindenberger Straße 15;10236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;2681;
12141000100247______;Buckow;121410;1;247;Rietz-Neuendorf;Oder-Spree;Lindenberger Straße;11623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;3462;
12141000100248______;Buckow;121410;1;248;Rietz-Neuendorf;Oder-Spree;Lindenberger Straße 14;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100249______;Buckow;121410;1;249;Rietz-Neuendorf;Oder-Spree;Lindenberger Straße 13;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100250______;Buckow;121410;1;250;Rietz-Neuendorf;Oder-Spree;Lindenberger Straße 12;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;345;
121410001002510001__;Buckow;121410;1;251/1;Rietz-Neuendorf;Oder-Spree;Lindenberger Straße 11;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;299;
121410001002510003__;Buckow;121410;1;251/3;Rietz-Neuendorf;Oder-Spree;Lindenberger Straße 7;586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121410001002510005__;Buckow;121410;1;251/5;Rietz-Neuendorf;Oder-Spree;Lindenberger Straße 10;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;276;
121410001002510006__;Buckow;121410;1;251/6;Rietz-Neuendorf;Oder-Spree;Lindenberger Straße 9;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;276;
121410001002510007__;Buckow;121410;1;251/7;Rietz-Neuendorf;Oder-Spree;Lindenberger Straße 8;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121410001002510009__;Buckow;121410;1;251/9;Rietz-Neuendorf;Oder-Spree;Lindenberger Straße;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;213;
121410001002510010__;Buckow;121410;1;251/10;Rietz-Neuendorf;Oder-Spree;Lindenberger Straße;3494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;1034;
121410001002530005__;Buckow;121410;1;253/5;Rietz-Neuendorf;Oder-Spree;Am Weg zur Georgshöhe;47024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;14449;
121410001002540001__;Buckow;121410;1;254/1;Rietz-Neuendorf;Oder-Spree;Neue Dorfstraße;9201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;3236;
121410001002540002__;Buckow;121410;1;254/2;Rietz-Neuendorf;Oder-Spree;Grunow - Königs Wusterhausen;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3;
121410001002550001__;Buckow;121410;1;255/1;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;11;
121410001002550002__;Buckow;121410;1;255/2;Rietz-Neuendorf;Oder-Spree;Grunow - Königs Wusterhausen;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3;
121410001002560001__;Buckow;121410;1;256/1;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;80387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;26856;
121410001002560002__;Buckow;121410;1;256/2;Rietz-Neuendorf;Oder-Spree;Grunow - Königs Wusterhausen;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;18;
12141000100257______;Buckow;121410;1;257;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;15942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4707;
121410001002580001__;Buckow;121410;1;258/1;Rietz-Neuendorf;Oder-Spree;Grunow - Königs Wusterhausen;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121410001002580002__;Buckow;121410;1;258/2;Rietz-Neuendorf;Oder-Spree;Grunow - Königs Wusterhausen;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;10;
121410001002580004__;Buckow;121410;1;258/4;Rietz-Neuendorf;Oder-Spree;Grunow - Königs Wusterhausen;16958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|26;3648;
121410001002580005__;Buckow;121410;1;258/5;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;84;
121410001002580006__;Buckow;121410;1;258/6;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;212;
121410001002580007__;Buckow;121410;1;258/7;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;28;
121410001002580008__;Buckow;121410;1;258/8;Rietz-Neuendorf;Oder-Spree;Fürstenwalder Weg;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;6;
121410001002580009__;Buckow;121410;1;258/9;Rietz-Neuendorf;Oder-Spree;Fürstenwalder Weg;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;7;
121410001002580010__;Buckow;121410;1;258/10;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;54;
121410001002580011__;Buckow;121410;1;258/11;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;200;
121410001002580012__;Buckow;121410;1;258/12;Rietz-Neuendorf;Oder-Spree;Grunow - Königs Wusterhausen;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3;
12141000100259______;Buckow;121410;1;259;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;56312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;17094;
12141000100260______;Buckow;121410;1;260;Rietz-Neuendorf;Oder-Spree;Unweit der Bahnlinie;6205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100261______;Buckow;121410;1;261;Rietz-Neuendorf;Oder-Spree;Unweit der Bahnlinie;5921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100262______;Buckow;121410;1;262;Rietz-Neuendorf;Oder-Spree;Unweit der Bahnlinie;6104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100263______;Buckow;121410;1;263;Rietz-Neuendorf;Oder-Spree;Unweit der Bahnlinie;6051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100264______;Buckow;121410;1;264;Rietz-Neuendorf;Oder-Spree;Unweit der Bahnlinie;10875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1196;
12141000100265______;Buckow;121410;1;265;Rietz-Neuendorf;Oder-Spree;Unweit der Bahnlinie;10373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1141;
12141000100266______;Buckow;121410;1;266;Rietz-Neuendorf;Oder-Spree;Unweit der Bahnlinie;2586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;140;
12141000100267______;Buckow;121410;1;267;Rietz-Neuendorf;Oder-Spree;Unweit der Bahnlinie;4760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100268______;Buckow;121410;1;268;Rietz-Neuendorf;Oder-Spree;Unweit der Bahnlinie;6412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100269______;Buckow;121410;1;269;Rietz-Neuendorf;Oder-Spree;Unweit der Bahnlinie;5693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100270______;Buckow;121410;1;270;Rietz-Neuendorf;Oder-Spree;Unweit der Bahnlinie;6767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100271______;Buckow;121410;1;271;Rietz-Neuendorf;Oder-Spree;Unweit der Bahnlinie;7052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121410001002720001__;Buckow;121410;1;272/1;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;18962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121410001002720002__;Buckow;121410;1;272/2;Rietz-Neuendorf;Oder-Spree;Grunow - Königs Wusterhausen;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100273______;Buckow;121410;1;273;Rietz-Neuendorf;Oder-Spree;Unweit der Bahnlinie;8378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100274______;Buckow;121410;1;274;Rietz-Neuendorf;Oder-Spree;Unweit der Bahnlinie;7933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100275______;Buckow;121410;1;275;Rietz-Neuendorf;Oder-Spree;Unweit der Bahnlinie;4076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100276______;Buckow;121410;1;276;Rietz-Neuendorf;Oder-Spree;Unweit der Bahnlinie;1880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100277______;Buckow;121410;1;277;Rietz-Neuendorf;Oder-Spree;Unweit der Bahnlinie;1835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100278______;Buckow;121410;1;278;Rietz-Neuendorf;Oder-Spree;Unweit der Bahnlinie;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100279______;Buckow;121410;1;279;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;4115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1039;
12141000100280______;Buckow;121410;1;280;Rietz-Neuendorf;Oder-Spree;Unweit der Bahnlinie;4120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100281______;Buckow;121410;1;281;Rietz-Neuendorf;Oder-Spree;Unweit der Bahnlinie;1756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;23;
12141000100282______;Buckow;121410;1;282;Rietz-Neuendorf;Oder-Spree;Unweit der Bahnlinie;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;68;
12141000100283______;Buckow;121410;1;283;Rietz-Neuendorf;Oder-Spree;Unweit der Bahnlinie;5600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;101;
12141000100284______;Buckow;121410;1;284;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;9035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1988;
12141000100285______;Buckow;121410;1;285;Rietz-Neuendorf;Oder-Spree;Unweit der Bahnlinie;3046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;60;
12141000100286______;Buckow;121410;1;286;Rietz-Neuendorf;Oder-Spree;Unweit der Bahnlinie;3168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;25;
12141000100287______;Buckow;121410;1;287;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Herzberg;40812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;10959;
12141000100288______;Buckow;121410;1;288;Rietz-Neuendorf;Oder-Spree;Unweit der Bahnlinie;8126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;74;
12141000100289______;Buckow;121410;1;289;Rietz-Neuendorf;Oder-Spree;Unweit der Bahnlinie;5628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;59;
12141000100290______;Buckow;121410;1;290;Rietz-Neuendorf;Oder-Spree;Unweit der Bahnlinie;5703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;68;
12141000100291______;Buckow;121410;1;291;Rietz-Neuendorf;Oder-Spree;Unweit der Bahnlinie;6459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;541;
12141000100292______;Buckow;121410;1;292;Rietz-Neuendorf;Oder-Spree;Unweit der Bahnlinie;15064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3727;
12141000100293______;Buckow;121410;1;293;Rietz-Neuendorf;Oder-Spree;Unweit der Bahnlinie;2079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;15;
12141000100295______;Buckow;121410;1;295;Rietz-Neuendorf;Oder-Spree;Unweit der Bahnlinie;5263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;972;
12141000100296______;Buckow;121410;1;296;Rietz-Neuendorf;Oder-Spree;Unweit der Bahnlinie;11247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;735;
12141000100297______;Buckow;121410;1;297;Rietz-Neuendorf;Oder-Spree;Am Fürstenwalder Weg;4711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1025;
12141000100298______;Buckow;121410;1;298;Rietz-Neuendorf;Oder-Spree;Unweit der Bahnlinie;7355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;51;
12141000100299______;Buckow;121410;1;299;Rietz-Neuendorf;Oder-Spree;Am Fürstenwalder Weg;47290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;14657;
12141000100300______;Buckow;121410;1;300;Rietz-Neuendorf;Oder-Spree;Am Fürstenwalder Weg;14794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4586;
12141000100301______;Buckow;121410;1;301;Rietz-Neuendorf;Oder-Spree;Am Fürstenwalder Weg;32716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;10289;
12141000100302______;Buckow;121410;1;302;Rietz-Neuendorf;Oder-Spree;Am Fürstenwalder Weg;29261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;9846;
12141000100303______;Buckow;121410;1;303;Rietz-Neuendorf;Oder-Spree;Am Fürstenwalder Weg;2259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;524;
12141000100304______;Buckow;121410;1;304;Rietz-Neuendorf;Oder-Spree;Unweit der Gemarkung Herzberg;5817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;545;
12141000100305______;Buckow;121410;1;305;Rietz-Neuendorf;Oder-Spree;Unweit der Gemarkung Herzberg;5847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;201;
12141000100306______;Buckow;121410;1;306;Rietz-Neuendorf;Oder-Spree;Unweit der Gemarkung Herzberg;5134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100307______;Buckow;121410;1;307;Rietz-Neuendorf;Oder-Spree;Unweit der Gemarkung Herzberg;5528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12141000100308______;Buckow;121410;1;308;Rietz-Neuendorf;Oder-Spree;Unweit der Gemarkung Herzberg;5325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
