FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12376800300009______;Bernheide;123768;3;9;Lanz;Prignitz;Wentdorfer Silge;4648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376800300012______;Bernheide;123768;3;12;Lanz;Prignitz;Wentdorfer Silge;8702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376800300013______;Bernheide;123768;3;13;Lanz;Prignitz;Wentdorfer Silge;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376800300014______;Bernheide;123768;3;14;Lanz;Prignitz;Wentdorfer Silge;11423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1199;
123768003000160001__;Bernheide;123768;3;16/1;Lanz;Prignitz;Wentdorfer Silge;139172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376800300020______;Bernheide;123768;3;20;Lanz;Prignitz;Wentdorfer Silge;3907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123768003000240001__;Bernheide;123768;3;24/1;Lanz;Prignitz;Wentdorfer Silge;144053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376800300028______;Bernheide;123768;3;28;Lanz;Prignitz;Wentdorfer Silge;1506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376800300029______;Bernheide;123768;3;29;Lanz;Prignitz;Wentdorfer Silge;2770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376800300030______;Bernheide;123768;3;30;Lanz;Prignitz;Wentdorfer Silge;18199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123768003000340001__;Bernheide;123768;3;34/1;Lanz;Prignitz;Wentdorfer Silge;56896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376800300037______;Bernheide;123768;3;37;Lanz;Prignitz;Wentdorfer Silge;1178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123768003000410001__;Bernheide;123768;3;41/1;Lanz;Prignitz;Wentdorfer Silge;56786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376800300044______;Bernheide;123768;3;44;Lanz;Prignitz;Wentdorfer Silge;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376800300045______;Bernheide;123768;3;45;Lanz;Prignitz;Wentdorfer Silge;2572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123768003000490001__;Bernheide;123768;3;49/1;Lanz;Prignitz;Wentdorfer Silge;112630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376800300067______;Bernheide;123768;3;67;Lanz;Prignitz;Wentdorfer Silge;3731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376800300068______;Bernheide;123768;3;68;Lanz;Prignitz;Wentdorfer Silge;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376800300070______;Bernheide;123768;3;70;Lanz;Prignitz;Wentdorfer Silge;3697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123768003000790001__;Bernheide;123768;3;79/1;Lanz;Prignitz;Wentdorfer Silge;106667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376800300086______;Bernheide;123768;3;86;Lanz;Prignitz;Wentdorfer Silge;11409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376800300087______;Bernheide;123768;3;87;Lanz;Prignitz;Wentdorfer Silge;1203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376800300088______;Bernheide;123768;3;88;Lanz;Prignitz;Wentdorfer Silge;6935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376800300089______;Bernheide;123768;3;89;Lanz;Prignitz;Wentdorfer Silge;4951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123768003000910001__;Bernheide;123768;3;91/1;Lanz;Prignitz;Wentdorfer Silge;22327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1;
12376800300094______;Bernheide;123768;3;94;Lanz;Prignitz;Wentdorfer Silge;11742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;422;
12376800300095______;Bernheide;123768;3;95;Lanz;Prignitz;Wentdorfer Silge;5781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;131;
12376800300096______;Bernheide;123768;3;96;Lanz;Prignitz;Wentdorfer Silge;4752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376800300097______;Bernheide;123768;3;97;Lanz;Prignitz;Wentdorfer Silge;11552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2050;
12376800300098______;Bernheide;123768;3;98;Lanz;Prignitz;Wentdorfer Silge;12314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3301;
12376800300099______;Bernheide;123768;3;99;Lanz;Prignitz;Wentdorfer Silge;13131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1746;
12376800300100______;Bernheide;123768;3;100;Lanz;Prignitz;Wentdorfer Silge;19361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1686;
12376800300101______;Bernheide;123768;3;101;Lanz;Prignitz;Wentdorfer Silge;1649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123768003001040001__;Bernheide;123768;3;104/1;Lanz;Prignitz;Wentdorfer Silge;31710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376800300106______;Bernheide;123768;3;106;Lanz;Prignitz;Wentdorfer Silge;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376800300107______;Bernheide;123768;3;107;Lanz;Prignitz;Wentdorfer Silge;8614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123768003001090001__;Bernheide;123768;3;109/1;Lanz;Prignitz;Wentdorfer Silge;28195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376800300111______;Bernheide;123768;3;111;Lanz;Prignitz;Wentdorfer Silge;14903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376800300112______;Bernheide;123768;3;112;Lanz;Prignitz;Wentdorfer Silge;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123768003001140001__;Bernheide;123768;3;114/1;Lanz;Prignitz;Wentdorfer Silge;31337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376800300115______;Bernheide;123768;3;115;Lanz;Prignitz;Wentdorfer Silge;1445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123768003001180001__;Bernheide;123768;3;118/1;Lanz;Prignitz;Wentdorfer Silge;50447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376800300122______;Bernheide;123768;3;122;Lanz;Prignitz;Wentdorfer Silge;7409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3;
12376800300123______;Bernheide;123768;3;123;Lanz;Prignitz;Wentdorfer Silge;4266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123768003001250001__;Bernheide;123768;3;125/1;Lanz;Prignitz;Wentdorfer Silge;20499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123768003001320002__;Bernheide;123768;3;132/2;Lanz;Prignitz;Der rote Hof;3460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123768003001320003__;Bernheide;123768;3;132/3;Lanz;Prignitz;Der rote Hof;15959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123768003001320004__;Bernheide;123768;3;132/4;Lanz;Prignitz;Der rote Hof;19570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123768003001440002__;Bernheide;123768;3;144/2;Lanz;Prignitz;Der rote Hof;2861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123768003001440003__;Bernheide;123768;3;144/3;Lanz;Prignitz;Der rote Hof;27317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123768003001440004__;Bernheide;123768;3;144/4;Lanz;Prignitz;Der rote Hof;10438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123768004000010001__;Bernheide;123768;4;1/1;Lanz;Prignitz;Silgen Caveln;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;189;
123768004000010002__;Bernheide;123768;4;1/2;Lanz;Prignitz;Silgen Caveln;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376800400002______;Bernheide;123768;4;2;Lanz;Prignitz;Silgen Caveln;16310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7765;
12376800400003______;Bernheide;123768;4;3;Lanz;Prignitz;Silgen Caveln;17210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8220;
12376800400004______;Bernheide;123768;4;4;Lanz;Prignitz;Silgen Caveln;17220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7664;
12376800400005______;Bernheide;123768;4;5;Lanz;Prignitz;Silgen Caveln;2790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1264;
12376800400006______;Bernheide;123768;4;6;Lanz;Prignitz;Silgen Caveln;14643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6731;
12376800400007______;Bernheide;123768;4;7;Lanz;Prignitz;Silgen Caveln;16320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7437;
12376800400008______;Bernheide;123768;4;8;Lanz;Prignitz;Silgen Caveln;1309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;597;
12376800400009______;Bernheide;123768;4;9;Lanz;Prignitz;Silgen Caveln;14011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6404;
12376800400010______;Bernheide;123768;4;10;Lanz;Prignitz;Silgen Caveln;16620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7198;
12376800400011______;Bernheide;123768;4;11;Lanz;Prignitz;Silgen Caveln;20010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7631;
12376800400012______;Bernheide;123768;4;12;Lanz;Prignitz;Silgen Caveln;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376800400013______;Bernheide;123768;4;13;Lanz;Prignitz;Silgen Caveln;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376800400014______;Bernheide;123768;4;14;Lanz;Prignitz;Silgen Caveln;20010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5638;
12376800400015______;Bernheide;123768;4;15;Lanz;Prignitz;Silgen Caveln;20010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6474;
12376800400016______;Bernheide;123768;4;16;Lanz;Prignitz;Silgen Caveln;9808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3669;
12376800400017______;Bernheide;123768;4;17;Lanz;Prignitz;Silgen Caveln;10202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4506;
12376800400018______;Bernheide;123768;4;18;Lanz;Prignitz;Silgen Caveln;8823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3895;
12376800400019______;Bernheide;123768;4;19;Lanz;Prignitz;Silgen Caveln;8997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3969;
12376800400020______;Bernheide;123768;4;20;Lanz;Prignitz;Silgen Caveln;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;310;
12376800400021______;Bernheide;123768;4;21;Lanz;Prignitz;Silgen Caveln;15333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6773;
12376800400023______;Bernheide;123768;4;23;Lanz;Prignitz;Die Silge;1256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376800400027______;Bernheide;123768;4;27;Lanz;Prignitz;Die Silge;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1;
12376800400029______;Bernheide;123768;4;29;Lanz;Prignitz;Die Silge;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376800400032______;Bernheide;123768;4;32;Lanz;Prignitz;Die Silge;3476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1497;
12376800400035______;Bernheide;123768;4;35;Lanz;Prignitz;Die Silge;1513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;582;
12376800400041______;Bernheide;123768;4;41;Lanz;Prignitz;Die Silge;1203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;411;
12376800400042______;Bernheide;123768;4;42;Lanz;Prignitz;Die Silge;986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;406;
12376800400044______;Bernheide;123768;4;44;Lanz;Prignitz;Die Silge;8251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2188;
12376800400045______;Bernheide;123768;4;45;Lanz;Prignitz;Die Silge;5768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1778;
12376800400046______;Bernheide;123768;4;46;Lanz;Prignitz;Die Silge;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1152;
12376800400054______;Bernheide;123768;4;54;Lanz;Prignitz;Die Silge;7628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2733;
12376800400055______;Bernheide;123768;4;55;Lanz;Prignitz;Die Silge;997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;330;
12376800400058______;Bernheide;123768;4;58;Lanz;Prignitz;Die Silge;1137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;446;
12376800400060______;Bernheide;123768;4;60;Lanz;Prignitz;Die Silge;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376800400061______;Bernheide;123768;4;61;Lanz;Prignitz;Die Silge;7145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1777;
12376800400063______;Bernheide;123768;4;63;Lanz;Prignitz;Die Silge;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376800400065______;Bernheide;123768;4;65;Lanz;Prignitz;Die Silge;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376800400067______;Bernheide;123768;4;67;Lanz;Prignitz;Die Silge;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2305;
12376800400068______;Bernheide;123768;4;68;Lanz;Prignitz;Die Silge;4860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1821;
12376800400069______;Bernheide;123768;4;69;Lanz;Prignitz;Die Silge;2067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;700;
12376800400072______;Bernheide;123768;4;72;Lanz;Prignitz;Die Silge;2893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1138;
12376800400073______;Bernheide;123768;4;73;Lanz;Prignitz;Die Silge;5090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1921;
12376800400074______;Bernheide;123768;4;74;Lanz;Prignitz;Die Silge;3989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1506;
12376800400075______;Bernheide;123768;4;75;Lanz;Prignitz;Die Silge;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1208;
12376800400077______;Bernheide;123768;4;77;Lanz;Prignitz;Die Silge;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1589;
12376800400078______;Bernheide;123768;4;78;Lanz;Prignitz;Die Silge;5423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1989;
12376800400079______;Bernheide;123768;4;79;Lanz;Prignitz;Die Silge;5840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1962;
12376800400080______;Bernheide;123768;4;80;Lanz;Prignitz;Die Silge;5731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2049;
12376800400081______;Bernheide;123768;4;81;Lanz;Prignitz;Die Silge;6723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2307;
12376800400082______;Bernheide;123768;4;82;Lanz;Prignitz;Die Silge;9370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3164;
12376800400083______;Bernheide;123768;4;83;Lanz;Prignitz;Die Silge;24273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9341;
