FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12173600300013______;Hohenlobbese;121736;3;13;Görzke;Potsdam-Mittelmark;Nordwestlich des Ortes|Weg;1454;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600300014______;Hohenlobbese;121736;3;14;Görzke;Potsdam-Mittelmark;Nordwestlich des Ortes;26;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600300015______;Hohenlobbese;121736;3;15;Görzke;Potsdam-Mittelmark;Nordwestlich des Ortes;8938;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600300016______;Hohenlobbese;121736;3;16;Görzke;Potsdam-Mittelmark;Nordwestlich des Ortes;92902;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600300017______;Hohenlobbese;121736;3;17;Görzke;Potsdam-Mittelmark;Die hintersten Leddigen;23080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600300018______;Hohenlobbese;121736;3;18;Görzke;Potsdam-Mittelmark;Die hintersten Leddigen;8420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600300019______;Hohenlobbese;121736;3;19;Görzke;Potsdam-Mittelmark;Die hintersten Leddigen;2089;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600300020______;Hohenlobbese;121736;3;20;Görzke;Potsdam-Mittelmark;Die hintersten Leddigen;4651;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600300021______;Hohenlobbese;121736;3;21;Görzke;Potsdam-Mittelmark;Die hintersten Leddigen;8838;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600300022______;Hohenlobbese;121736;3;22;Görzke;Potsdam-Mittelmark;Die hintersten Leddigen;6372;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600300023______;Hohenlobbese;121736;3;23;Görzke;Potsdam-Mittelmark;Die hintersten Leddigen;4846;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600300024______;Hohenlobbese;121736;3;24;Görzke;Potsdam-Mittelmark;Die hintersten Leddigen;5334;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600300025______;Hohenlobbese;121736;3;25;Görzke;Potsdam-Mittelmark;Die hintersten Leddigen;10138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600300026______;Hohenlobbese;121736;3;26;Görzke;Potsdam-Mittelmark;Die hintersten Leddigen;11572;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736003000290009__;Hohenlobbese;121736;3;29/9;Görzke;Potsdam-Mittelmark;Die hintersten Leddigen|Weg;7917;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736004000030001__;Hohenlobbese;121736;4;3/1;Görzke;Potsdam-Mittelmark;Kienberg;7610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736004000030002__;Hohenlobbese;121736;4;3/2;Görzke;Potsdam-Mittelmark;Kienberg;7350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736004000030003__;Hohenlobbese;121736;4;3/3;Görzke;Potsdam-Mittelmark;Kienberg;10640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736004000030004__;Hohenlobbese;121736;4;3/4;Görzke;Potsdam-Mittelmark;Kienberg;10860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736004000030005__;Hohenlobbese;121736;4;3/5;Görzke;Potsdam-Mittelmark;Kienberg;11070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736004000030006__;Hohenlobbese;121736;4;3/6;Görzke;Potsdam-Mittelmark;Kienberg;19010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736004000030008__;Hohenlobbese;121736;4;3/8;Görzke;Potsdam-Mittelmark;Kienberg;498086;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736004000030009__;Hohenlobbese;121736;4;3/9;Görzke;Potsdam-Mittelmark;K 6938;12695;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736004000050001__;Hohenlobbese;121736;4;5/1;Görzke;Potsdam-Mittelmark;Am Görzker Keßdorf;4700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736004000070001__;Hohenlobbese;121736;4;7/1;Görzke;Potsdam-Mittelmark;Am Görzker Keßdorf|Weg;5980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736004000070002__;Hohenlobbese;121736;4;7/2;Görzke;Potsdam-Mittelmark;Am Görzker Keßdorf;9460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736004000070003__;Hohenlobbese;121736;4;7/3;Görzke;Potsdam-Mittelmark;Am Görzker Keßdorf;9210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736004000070004__;Hohenlobbese;121736;4;7/4;Görzke;Potsdam-Mittelmark;Am Görzker Keßdorf;7660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736004000070005__;Hohenlobbese;121736;4;7/5;Görzke;Potsdam-Mittelmark;Am Görzker Keßdorf;9280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736004000070006__;Hohenlobbese;121736;4;7/6;Görzke;Potsdam-Mittelmark;Am Görzker Keßdorf;8680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736004000070007__;Hohenlobbese;121736;4;7/7;Görzke;Potsdam-Mittelmark;Am Görzker Keßdorf;9460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736004000070008__;Hohenlobbese;121736;4;7/8;Görzke;Potsdam-Mittelmark;Feldplan am Rabennest;79897;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736004000080001__;Hohenlobbese;121736;4;8/1;Görzke;Potsdam-Mittelmark;Am Görzker Keßdorf|Weg;6770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736004000080002__;Hohenlobbese;121736;4;8/2;Görzke;Potsdam-Mittelmark;Am Görzker Keßdorf;780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736004000080003__;Hohenlobbese;121736;4;8/3;Görzke;Potsdam-Mittelmark;Am Görzker Keßdorf;9640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736004000080004__;Hohenlobbese;121736;4;8/4;Görzke;Potsdam-Mittelmark;Am Görzker Keßdorf;9170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736004000080005__;Hohenlobbese;121736;4;8/5;Görzke;Potsdam-Mittelmark;Am Görzker Keßdorf;9790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736004000080006__;Hohenlobbese;121736;4;8/6;Görzke;Potsdam-Mittelmark;Am Görzker Keßdorf;9760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736004000080007__;Hohenlobbese;121736;4;8/7;Görzke;Potsdam-Mittelmark;Am Görzker Keßdorf;11330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736004000080008__;Hohenlobbese;121736;4;8/8;Görzke;Potsdam-Mittelmark;Am Görzker Keßdorf|Weg;915;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736004000080009__;Hohenlobbese;121736;4;8/9;Görzke;Potsdam-Mittelmark;Am Görzker Keßdorf;20930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736004000080010__;Hohenlobbese;121736;4;8/10;Görzke;Potsdam-Mittelmark;Am Görzker Keßdorf;19360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736004000080011__;Hohenlobbese;121736;4;8/11;Görzke;Potsdam-Mittelmark;Am Görzker Keßdorf;19040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736004000080013__;Hohenlobbese;121736;4;8/13;Görzke;Potsdam-Mittelmark;Am Görzker Keßdorf;18500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736004000080014__;Hohenlobbese;121736;4;8/14;Görzke;Potsdam-Mittelmark;Am Görzker Keßdorf;18090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736004000080015__;Hohenlobbese;121736;4;8/15;Görzke;Potsdam-Mittelmark;Am Görzker Keßdorf;18400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736004000080016__;Hohenlobbese;121736;4;8/16;Görzke;Potsdam-Mittelmark;Am Görzker Keßdorf;20950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736004000080017__;Hohenlobbese;121736;4;8/17;Görzke;Potsdam-Mittelmark;Am Görzker Keßdorf;20030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736004000080018__;Hohenlobbese;121736;4;8/18;Görzke;Potsdam-Mittelmark;Am Görzker Keßdorf;19720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736004000080019__;Hohenlobbese;121736;4;8/19;Görzke;Potsdam-Mittelmark;Am Görzker Keßdorf;19890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736004000080020__;Hohenlobbese;121736;4;8/20;Görzke;Potsdam-Mittelmark;Am Görzker Keßdorf;19300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736004000080021__;Hohenlobbese;121736;4;8/21;Görzke;Potsdam-Mittelmark;Am Görzker Keßdorf;27720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736004000080022__;Hohenlobbese;121736;4;8/22;Görzke;Potsdam-Mittelmark;Am Görzker Keßdorf;20660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736004000080023__;Hohenlobbese;121736;4;8/23;Görzke;Potsdam-Mittelmark;Am Görzker Keßdorf;18600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736004000080024__;Hohenlobbese;121736;4;8/24;Görzke;Potsdam-Mittelmark;Am Görzker Keßdorf;20020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736004000080025__;Hohenlobbese;121736;4;8/25;Görzke;Potsdam-Mittelmark;Am Görzker Keßdorf|Am Görzker Keßhof|Weg;527310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736004000080026__;Hohenlobbese;121736;4;8/26;Görzke;Potsdam-Mittelmark;Am Görzker Keßdorf;7968;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736004000080027__;Hohenlobbese;121736;4;8/27;Görzke;Potsdam-Mittelmark;Am Görzker Keßdorf;10662;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736004000110012__;Hohenlobbese;121736;4;11/12;Görzke;Potsdam-Mittelmark;Kienberg;87343;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736004000280005__;Hohenlobbese;121736;4;28/5;Görzke;Potsdam-Mittelmark;Kienberg|Weg;2840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736004000290009__;Hohenlobbese;121736;4;29/9;Görzke;Potsdam-Mittelmark;Feldplan am Rabennest|Straße;2681;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736004000310001__;Hohenlobbese;121736;4;31/1;Görzke;Potsdam-Mittelmark;Kienberg;3177;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736004000370010__;Hohenlobbese;121736;4;37/10;Görzke;Potsdam-Mittelmark;Am Görzker Keßdorf|Feldplan am Rabennest|Weg;7954;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736005000010001__;Hohenlobbese;121736;5;1/1;Görzke;Potsdam-Mittelmark;K 6937;8054;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736005000020002__;Hohenlobbese;121736;5;2/2;Görzke;Potsdam-Mittelmark;Borgsdorf;58819;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16194;
121736005000020004__;Hohenlobbese;121736;5;2/4;Görzke;Potsdam-Mittelmark;Borgsdorf;16869;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736005000020005__;Hohenlobbese;121736;5;2/5;Görzke;Potsdam-Mittelmark;Borgsdorf;81979;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22070;
121736005000020006__;Hohenlobbese;121736;5;2/6;Görzke;Potsdam-Mittelmark;Borgsdorf;27099;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;430;
121736005000020008__;Hohenlobbese;121736;5;2/8;Görzke;Potsdam-Mittelmark;Alte Försterei Borgsdorf 2;1341;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;109;
121736005000020010__;Hohenlobbese;121736;5;2/10;Görzke;Potsdam-Mittelmark;Alte Försterei Borgsdorf 1|Teich;20040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5516;
12173600500004______;Hohenlobbese;121736;5;4;Görzke;Potsdam-Mittelmark;Borgsdorf;3110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600500006______;Hohenlobbese;121736;5;6;Görzke;Potsdam-Mittelmark;Alte Försterei Borgsdorf|Weg;16930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;434;
12173600500009______;Hohenlobbese;121736;5;9;Görzke;Potsdam-Mittelmark;Borgsdorf;1990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736005000140002__;Hohenlobbese;121736;5;14/2;Görzke;Potsdam-Mittelmark;K 6937;140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736005000210011__;Hohenlobbese;121736;5;21/11;Görzke;Potsdam-Mittelmark;Borgsdorf|K 6937;5982;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;287;
12173600500022______;Hohenlobbese;121736;5;22;Görzke;Potsdam-Mittelmark;Alte Försterei Borgsdorf 2;2926;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;294;
12173600500023______;Hohenlobbese;121736;5;23;Görzke;Potsdam-Mittelmark;Borgsdorf;735;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;46;
12173600500024______;Hohenlobbese;121736;5;24;Görzke;Potsdam-Mittelmark;Borgsdorf|K 6937|Weg;2380124;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600500025______;Hohenlobbese;121736;5;25;Görzke;Potsdam-Mittelmark;Borgsdorf|K 6937;1008538;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600600001______;Hohenlobbese;121736;6;1;Görzke;Potsdam-Mittelmark;Dorfstraße|Weg;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1150;
121736006000020003__;Hohenlobbese;121736;6;2/3;Görzke;Potsdam-Mittelmark;Dorfstraße 27|Hinterm Berg;38815;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9215;
121736006000040003__;Hohenlobbese;121736;6;4/3;Görzke;Potsdam-Mittelmark;Dorfstraße 24 A;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736006000040004__;Hohenlobbese;121736;6;4/4;Görzke;Potsdam-Mittelmark;Dorfstraße 28;954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736006000040005__;Hohenlobbese;121736;6;4/5;Görzke;Potsdam-Mittelmark;Dorfstraße;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736006000040006__;Hohenlobbese;121736;6;4/6;Görzke;Potsdam-Mittelmark;Dorfstraße;411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736006000040007__;Hohenlobbese;121736;6;4/7;Görzke;Potsdam-Mittelmark;Dorfstraße 26;1544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;158;
121736006000040008__;Hohenlobbese;121736;6;4/8;Görzke;Potsdam-Mittelmark;Dorfstraße 25;1595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736006000040009__;Hohenlobbese;121736;6;4/9;Görzke;Potsdam-Mittelmark;Dorfstraße 23 A;1916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736006000050002__;Hohenlobbese;121736;6;5/2;Görzke;Potsdam-Mittelmark;Dorfstraße 28;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736006000070001__;Hohenlobbese;121736;6;7/1;Görzke;Potsdam-Mittelmark;Dorfstraße 24;991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736006000080001__;Hohenlobbese;121736;6;8/1;Görzke;Potsdam-Mittelmark;Dorfstraße 4;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736006000080002__;Hohenlobbese;121736;6;8/2;Görzke;Potsdam-Mittelmark;Dorfstraße 4;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736006000080003__;Hohenlobbese;121736;6;8/3;Görzke;Potsdam-Mittelmark;Dorfstraße 4;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;297;
121736006000080005__;Hohenlobbese;121736;6;8/5;Görzke;Potsdam-Mittelmark;Dorfstraße 3;2240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;151;
121736006000080006__;Hohenlobbese;121736;6;8/6;Görzke;Potsdam-Mittelmark;Dorfstraße 6;1063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;90;
121736006000080007__;Hohenlobbese;121736;6;8/7;Görzke;Potsdam-Mittelmark;Dorfstraße 3;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736006000080008__;Hohenlobbese;121736;6;8/8;Görzke;Potsdam-Mittelmark;Dorfstraße 1;4749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;570;
121736006000100001__;Hohenlobbese;121736;6;10/1;Görzke;Potsdam-Mittelmark;Dorfstraße;1402;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;336;
121736006000100002__;Hohenlobbese;121736;6;10/2;Görzke;Potsdam-Mittelmark;Dorfstraße;1663;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;399;
121736006000100003__;Hohenlobbese;121736;6;10/3;Görzke;Potsdam-Mittelmark;Kirchenacker|Weg;119506;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;38035;
12173600600013______;Hohenlobbese;121736;6;13;Görzke;Potsdam-Mittelmark;Pachtberg;3500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;912;
12173600600018______;Hohenlobbese;121736;6;18;Görzke;Potsdam-Mittelmark;Am Kaiserteich|Weg;309500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600600019______;Hohenlobbese;121736;6;19;Görzke;Potsdam-Mittelmark;Am Kaiserteich|Weg;2220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600600021______;Hohenlobbese;121736;6;21;Görzke;Potsdam-Mittelmark;Rabennest;15270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600600022______;Hohenlobbese;121736;6;22;Görzke;Potsdam-Mittelmark;Pachtberg|Weg;250160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;53069;
12173600600023______;Hohenlobbese;121736;6;23;Görzke;Potsdam-Mittelmark;Pachtberg|Weg;5160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1210;
12173600600024______;Hohenlobbese;121736;6;24;Görzke;Potsdam-Mittelmark;Krugacker|Weg;18990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4003;
12173600600025______;Hohenlobbese;121736;6;25;Görzke;Potsdam-Mittelmark;Krugacker;23110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4920;
12173600600026______;Hohenlobbese;121736;6;26;Görzke;Potsdam-Mittelmark;Krugacker;19330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4235;
12173600600027______;Hohenlobbese;121736;6;27;Görzke;Potsdam-Mittelmark;Krugacker;43430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9704;
12173600600028______;Hohenlobbese;121736;6;28;Görzke;Potsdam-Mittelmark;Pachtberg;26760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173600600029______;Hohenlobbese;121736;6;29;Görzke;Potsdam-Mittelmark;Dorfstraße 23;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;150;
121736006000300001__;Hohenlobbese;121736;6;30/1;Görzke;Potsdam-Mittelmark;Dorfstraße 21 A;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121736006000300002__;Hohenlobbese;121736;6;30/2;Görzke;Potsdam-Mittelmark;Dorfstraße 22;2092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;152;
121736006000310001__;Hohenlobbese;121736;6;31/1;Görzke;Potsdam-Mittelmark;Dorfstraße 21;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
