FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12231000100152______;Naundorf;122310;1;152;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Plan;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;322;
12231000200001______;Naundorf;122310;2;1;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Naundorfer Landstraße;9140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3821;
12231000200002______;Naundorf;122310;2;2;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Naundorfer Landstraße;6970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3055;
122310002000030001__;Naundorf;122310;2;3/1;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Naundorfer Landstraße 20 A;2089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7;899;
122310002000030002__;Naundorf;122310;2;3/2;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Naundorfer Landstraße;2284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;1115;
122310002000050001__;Naundorf;122310;2;5/1;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Naundorfer Landstraße 21;3935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7;479;
122310002000050002__;Naundorf;122310;2;5/2;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Naundorfer Landstraße 21 A;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231000200007______;Naundorf;122310;2;7;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Naundorfer Landstraße 23;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231000200008______;Naundorf;122310;2;8;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Naundorfer Landstraße 24;4550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7;1230;
12231000200009______;Naundorf;122310;2;9;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Naundorfer Landstraße 25;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7;1609;
12231000200010______;Naundorf;122310;2;10;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Naundorfer Landstraße 26;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7;494;
12231000200011______;Naundorf;122310;2;11;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Naundorfer Landstraße 27;3160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7;852;
12231000200012______;Naundorf;122310;2;12;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Naundorfer Landstraße;2687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;1260;
12231000200013______;Naundorf;122310;2;13;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Naundorfer Landstraße 28;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231000200014______;Naundorf;122310;2;14;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Naundorfer Landstraße 29;1012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231000200015______;Naundorf;122310;2;15;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Naundorfer Landstraße;2171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;1042;
12231000200016______;Naundorf;122310;2;16;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Naundorfer Landstraße;2528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;1191;
12231000200017______;Naundorf;122310;2;17;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Naundorfer Landstraße 30;1108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231000200018______;Naundorf;122310;2;18;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Naundorfer Landstraße 31;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231000200019______;Naundorf;122310;2;19;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Naundorfer Landstraße 31;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231000200020______;Naundorf;122310;2;20;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Naundorfer Landstraße;2583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;927;
12231000200021______;Naundorf;122310;2;21;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Naundorfer Landstraße;1024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;484;
12231000200022______;Naundorf;122310;2;22;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Naundorfer Landstraße 32;1033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231000200023______;Naundorf;122310;2;23;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Naundorfer Landstraße 32;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231000200026______;Naundorf;122310;2;26;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Naundorfer Landstraße 32;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231000200027______;Naundorf;122310;2;27;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Naundorfer Landstraße 33;4065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;841;
12231000200028______;Naundorf;122310;2;28;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Naundorfer Landstraße 34;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122310002000290001__;Naundorf;122310;2;29/1;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Naundorfer Landstraße 35;2566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7;236;
122310002000290002__;Naundorf;122310;2;29/2;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Naundorfer Landstraße 35 A;1724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7;393;
12231000200030______;Naundorf;122310;2;30;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Naundorfer Landstraße 36;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7;1329;
12231000200031______;Naundorf;122310;2;31;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Naundorfer Landstraße 37;3351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7;963;
12231000200033______;Naundorf;122310;2;33;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Naundorfer Landstraße 39;1202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122310002000350001__;Naundorf;122310;2;35/1;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Naundorfer Landstraße 39;965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;425;
122310002000350002__;Naundorf;122310;2;35/2;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Naundorfer Landstraße 40;9253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;2637;
12231000200036______;Naundorf;122310;2;36;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Naundorfer Landstraße 41;1991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;594;
12231000200037______;Naundorf;122310;2;37;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Naundorfer Landstraße 42;2485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;734;
12231000200038______;Naundorf;122310;2;38;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Naundorfer Landstraße 43;3506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;1213;
12231000200039______;Naundorf;122310;2;39;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Naundorfer Landstraße 44;1407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231000200041______;Naundorf;122310;2;41;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Naundorfer Landstraße;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;269;
12231000200042______;Naundorf;122310;2;42;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Siedlung;7679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3379;
12231000200043______;Naundorf;122310;2;43;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Siedlung;1653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;926;
12231000200044______;Naundorf;122310;2;44;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Siedlung;1302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;729;
12231000200045______;Naundorf;122310;2;45;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Siedlung;3204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1794;
12231000200046______;Naundorf;122310;2;46;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Siedlung;8144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4238;
12231000200047______;Naundorf;122310;2;47;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Siedlung;9638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4218;
12231000200048______;Naundorf;122310;2;48;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Siedlung;10576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5345;
12231000200049______;Naundorf;122310;2;49;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Siedlung;9850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5380;
12231000200050______;Naundorf;122310;2;50;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Siedlung;1295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;725;
12231000200051______;Naundorf;122310;2;51;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Siedlung;5855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2633;
12231000200052______;Naundorf;122310;2;52;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Siedlung;3194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;976;
12231000200053______;Naundorf;122310;2;53;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Siedlung;4921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2410;
12231000200054______;Naundorf;122310;2;54;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Naundorfer Landstraße;15508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7052;
12231000200055______;Naundorf;122310;2;55;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Siedlung;3294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;960;
12231000200056______;Naundorf;122310;2;56;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Siedlung;6238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1973;
12231000200057______;Naundorf;122310;2;57;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Naundorfer Landstraße;9387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3413;
12231000200058______;Naundorf;122310;2;58;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];An der Naundorfer Landstraße;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;304;
12231000200059______;Naundorf;122310;2;59;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];An der Naundorfer Landstraße;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;468;
122310002000600001__;Naundorf;122310;2;60/1;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Naundorfer Landstraße;5358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;2090;
122310002000610001__;Naundorf;122310;2;61/1;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Naundorfer Landstraße 1 B;847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122310002000610002__;Naundorf;122310;2;61/2;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Naundorfer Landstraße 1 A;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7;149;
12231000200062______;Naundorf;122310;2;62;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Naundorfer Landstraße 1 A;8374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;2977;
122310002000630001__;Naundorf;122310;2;63/1;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Naundorfer Landstraße 2;15172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;6239;
122310002000630002__;Naundorf;122310;2;63/2;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Naundorfer Landstraße 1 C;2755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;1042;
12231000200064______;Naundorf;122310;2;64;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Naundorfer Landstraße;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;111;
12231000200065______;Naundorf;122310;2;65;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Naundorfer Landstraße 3;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;1655;
12231000200066______;Naundorf;122310;2;66;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Naundorfer Landstraße 3;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;251;
12231000200067______;Naundorf;122310;2;67;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Naundorfer Landstraße 4;12156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;3567;
122310002000680002__;Naundorf;122310;2;68/2;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Naundorfer Landstraße 5 A;644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122310002000690001__;Naundorf;122310;2;69/1;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Naundorfer Landstraße 6;13588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;2612;
122310002000690002__;Naundorf;122310;2;69/2;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];Naundorfer Landstraße 6 A;2142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;129;
122310002000700001__;Naundorf;122310;2;70/1;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];An der Naundorfer Landstraße;1579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;6|7;334;
122310002000700002__;Naundorf;122310;2;70/2;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];An der Naundorfer Landstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122310002000710002__;Naundorf;122310;2;71/2;Forst (Lausitz) [Baršć (Łužyca)];Spree-Neiße [Sprjewja-Nysa];An der Naundorfer Landstraße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
