FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12254500100215______;Neuglobsow;122545;1;215;Stechlin;Oberhavel;Stechlinseestraße;1336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100216______;Neuglobsow;122545;1;216;Stechlin;Oberhavel;Am Tanger;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100217______;Neuglobsow;122545;1;217;Stechlin;Oberhavel;Stechlinseestraße 9;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100219______;Neuglobsow;122545;1;219;Stechlin;Oberhavel;Hanns-Krause-Weg 3;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100220______;Neuglobsow;122545;1;220;Stechlin;Oberhavel;Stechlinseestraße 1;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100221______;Neuglobsow;122545;1;221;Stechlin;Oberhavel;Stechlinseestraße 2;5635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100222______;Neuglobsow;122545;1;222;Stechlin;Oberhavel;Armin-T.-Wegner-Weg 1;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100224______;Neuglobsow;122545;1;224;Stechlin;Oberhavel;Hanns-Krause-Weg 2;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100225______;Neuglobsow;122545;1;225;Stechlin;Oberhavel;Armin-T.-Wegner-Weg 6;935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100226______;Neuglobsow;122545;1;226;Stechlin;Oberhavel;Bahnhofsweg 5 B;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100229______;Neuglobsow;122545;1;229;Stechlin;Oberhavel;Forststeig;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100230______;Neuglobsow;122545;1;230;Stechlin;Oberhavel;Forststeig;618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100231______;Neuglobsow;122545;1;231;Stechlin;Oberhavel;Am Tanger 1 A;1545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100232______;Neuglobsow;122545;1;232;Stechlin;Oberhavel;Stechlinseestraße 9;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100237______;Neuglobsow;122545;1;237;Stechlin;Oberhavel;Kiefernweg 2 A;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100238______;Neuglobsow;122545;1;238;Stechlin;Oberhavel;Hanns-Krause-Weg 6;1208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100240______;Neuglobsow;122545;1;240;Stechlin;Oberhavel;Hanns-Krause-Weg;771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100242______;Neuglobsow;122545;1;242;Stechlin;Oberhavel;Armin-T.-Wegner-Weg 5|Armin-T.-Wegner-Weg 5 A|Kiefernweg 1 B;1839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100243______;Neuglobsow;122545;1;243;Stechlin;Oberhavel;Forststeig 7 D;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100244______;Neuglobsow;122545;1;244;Stechlin;Oberhavel;Forststeig;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100246______;Neuglobsow;122545;1;246;Stechlin;Oberhavel;Hanns-Krause-Weg;1095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100248______;Neuglobsow;122545;1;248;Stechlin;Oberhavel;Armin-T.-Wegner-Weg 1 B;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100249______;Neuglobsow;122545;1;249;Stechlin;Oberhavel;Armin-T.-Wegner-Weg 1 B;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100250______;Neuglobsow;122545;1;250;Stechlin;Oberhavel;Armin-T.-Wegner-Weg;2740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100252______;Neuglobsow;122545;1;252;Stechlin;Oberhavel;Fontanestraße 9 A;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100254______;Neuglobsow;122545;1;254;Stechlin;Oberhavel;Bahnhofsweg 6 D|Bahnhofsweg 6 F;6511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100255______;Neuglobsow;122545;1;255;Stechlin;Oberhavel;Bahnhofsweg 6 C;1091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100256______;Neuglobsow;122545;1;256;Stechlin;Oberhavel;Armin-T.-Wegner-Weg 2;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100257______;Neuglobsow;122545;1;257;Stechlin;Oberhavel;Armin-T.-Wegner-Weg|Kiefernweg;5502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100258______;Neuglobsow;122545;1;258;Stechlin;Oberhavel;Fontanestraße 9;703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100259______;Neuglobsow;122545;1;259;Stechlin;Oberhavel;Stechlinseestraße 12;2175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100260______;Neuglobsow;122545;1;260;Stechlin;Oberhavel;Bahnhofsweg 15;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100263______;Neuglobsow;122545;1;263;Stechlin;Oberhavel;Hanns-Krause-Weg 9|Hanns-Krause-Weg 10|Hanns-Krause-Weg 11|Hanns-Krause-Weg 12;1398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100264______;Neuglobsow;122545;1;264;Stechlin;Oberhavel;Hanns-Krause-Weg 9|Hanns-Krause-Weg 10;14080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100265______;Neuglobsow;122545;1;265;Stechlin;Oberhavel;Hanns-Krause-Weg 11|Hanns-Krause-Weg 12;4283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100266______;Neuglobsow;122545;1;266;Stechlin;Oberhavel;Hanns-Krause-Weg 12;2997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100267______;Neuglobsow;122545;1;267;Stechlin;Oberhavel;Hanns-Krause-Weg 13;2523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100268______;Neuglobsow;122545;1;268;Stechlin;Oberhavel;Hanns-Krause-Weg 13;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100269______;Neuglobsow;122545;1;269;Stechlin;Oberhavel;Hanns-Krause-Weg 13;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100270______;Neuglobsow;122545;1;270;Stechlin;Oberhavel;Hanns-Krause-Weg 13;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100271______;Neuglobsow;122545;1;271;Stechlin;Oberhavel;Hanns-Krause-Weg 13;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100272______;Neuglobsow;122545;1;272;Stechlin;Oberhavel;Hanns-Krause-Weg 13;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500100273______;Neuglobsow;122545;1;273;Stechlin;Oberhavel;Hanns-Krause-Weg 13;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122545002000010004__;Neuglobsow;122545;2;1/4;Stechlin;Oberhavel;Fischerweg 1;2495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122545002000010005__;Neuglobsow;122545;2;1/5;Stechlin;Oberhavel;Feldmark Neuglobsow;4401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122545002000020002__;Neuglobsow;122545;2;2/2;Stechlin;Oberhavel;Am Hirschberg 4;8068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;923;
122545002000020003__;Neuglobsow;122545;2;2/3;Stechlin;Oberhavel;Fischerweg 1;1677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122545002000020004__;Neuglobsow;122545;2;2/4;Stechlin;Oberhavel;Fischerweg 1;7729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;1684;
122545002000030001__;Neuglobsow;122545;2;3/1;Stechlin;Oberhavel;Am Hirschberg 4;18015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;2531;
12254500200007______;Neuglobsow;122545;2;7;Stechlin;Oberhavel;Am Hirschberg 2;2004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500200008______;Neuglobsow;122545;2;8;Stechlin;Oberhavel;Am Hirschberg 2;4498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500200009______;Neuglobsow;122545;2;9;Stechlin;Oberhavel;Am Hirschberg 1;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500200010______;Neuglobsow;122545;2;10;Stechlin;Oberhavel;Am Hirschberg 1;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500200011______;Neuglobsow;122545;2;11;Stechlin;Oberhavel;Am Hirschberg 1;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500200012______;Neuglobsow;122545;2;12;Stechlin;Oberhavel;Am Hirschberg 1;2383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500200013______;Neuglobsow;122545;2;13;Stechlin;Oberhavel;Stechlinseestraße 23;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500200015______;Neuglobsow;122545;2;15;Stechlin;Oberhavel;Stechlinseestraße 22;1066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500200016______;Neuglobsow;122545;2;16;Stechlin;Oberhavel;Stechlinseestraße 21;1983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500200017______;Neuglobsow;122545;2;17;Stechlin;Oberhavel;Stechlinseestraße;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500200019______;Neuglobsow;122545;2;19;Stechlin;Oberhavel;Stechlinseestraße;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500200021______;Neuglobsow;122545;2;21;Stechlin;Oberhavel;Stechlinseestraße;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122545002000220002__;Neuglobsow;122545;2;22/2;Stechlin;Oberhavel;Stechlinseestraße 19;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122545002000220004__;Neuglobsow;122545;2;22/4;Stechlin;Oberhavel;Stechlinseestraße 18;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|24|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500200023______;Neuglobsow;122545;2;23;Stechlin;Oberhavel;Stechlinseestraße;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500200024______;Neuglobsow;122545;2;24;Stechlin;Oberhavel;Stechlinseestraße;844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500200025______;Neuglobsow;122545;2;25;Stechlin;Oberhavel;Stechlinseestraße;2532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;414;
12254500200028______;Neuglobsow;122545;2;28;Stechlin;Oberhavel;Stechlinseestraße 17;1572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;299;
12254500200029______;Neuglobsow;122545;2;29;Stechlin;Oberhavel;Stechlinseestraße 17;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500200030______;Neuglobsow;122545;2;30;Stechlin;Oberhavel;Stechlinseestraße 17;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500200031______;Neuglobsow;122545;2;31;Stechlin;Oberhavel;Stechlinseestraße 17;3070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254500200032______;Neuglobsow;122545;2;32;Stechlin;Oberhavel;Stechlinseestraße;2777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|24;469;
