FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12442000200050______;Sellessen;124420;2;50;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bräsinchener Straße 11;1291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;153;
12442000200051______;Sellessen;124420;2;51;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bräsinchener Straße 10;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000200054______;Sellessen;124420;2;54;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bräsinchener Straße;2415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420002000550002__;Sellessen;124420;2;55/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bräsinchener Straße 8;1079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;77;
124420002000550003__;Sellessen;124420;2;55/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bräsinchener Straße 9 a;847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;77;
124420002000550004__;Sellessen;124420;2;55/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bräsinchener Straße 9;864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420002000550005__;Sellessen;124420;2;55/5;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bräsinchener Straße;1077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;250;
124420002000550006__;Sellessen;124420;2;55/6;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bräsinchener Straße 9 b;1453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;181;
124420002000580002__;Sellessen;124420;2;58/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Bräsinchener Straße;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420002000590002__;Sellessen;124420;2;59/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Bräsinchener Straße|Weg;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000200060______;Sellessen;124420;2;60;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Bräsinchener Straße;19610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000200061______;Sellessen;124420;2;61;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Bräsinchener Straße;8430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420002000620001__;Sellessen;124420;2;62/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bräsinchener Straße;19170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;30|8|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420002000620003__;Sellessen;124420;2;62/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung "Weißer Berg";339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420002000620004__;Sellessen;124420;2;62/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg 26;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420002000620005__;Sellessen;124420;2;62/5;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg 25;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420002000620006__;Sellessen;124420;2;62/6;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg 24;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420002000620008__;Sellessen;124420;2;62/8;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg 22;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420002000620009__;Sellessen;124420;2;62/9;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg 21;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420002000620010__;Sellessen;124420;2;62/10;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung "Weißer Berg";79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420002000620011__;Sellessen;124420;2;62/11;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung "Weißer Berg";15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420002000620013__;Sellessen;124420;2;62/13;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung "Weißer Berg";109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420002000620014__;Sellessen;124420;2;62/14;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung "Weißer Berg";104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420002000620015__;Sellessen;124420;2;62/15;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung "Weißer Berg";88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420002000620016__;Sellessen;124420;2;62/16;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg 19;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420002000620017__;Sellessen;124420;2;62/17;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg 16;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420002000620018__;Sellessen;124420;2;62/18;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung "Weißer Berg";81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420002000620019__;Sellessen;124420;2;62/19;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg 15;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420002000620020__;Sellessen;124420;2;62/20;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420002000620021__;Sellessen;124420;2;62/21;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000200063______;Sellessen;124420;2;63;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];In der großen Heide;36840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420002000640002__;Sellessen;124420;2;64/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];In der großen Heide;1256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000200065______;Sellessen;124420;2;65;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Talsperre Spremberg;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420002000660002__;Sellessen;124420;2;66/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Talsperre Spremberg;7780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420002000670002__;Sellessen;124420;2;67/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Talsperre Spremberg;2396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420002000680002__;Sellessen;124420;2;68/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Talsperre Spremberg;4020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420002000700002__;Sellessen;124420;2;70/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Talsperre Spremberg;1117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420002000710002__;Sellessen;124420;2;71/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Talsperre Spremberg;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000200076______;Sellessen;124420;2;76;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Talsperre Spremberg;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420002000900002__;Sellessen;124420;2;90/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bräsinchener Straße|Talsperre Spremberg|Talsperre Spremberg;284400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420002000900004__;Sellessen;124420;2;90/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg 26;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420002000900005__;Sellessen;124420;2;90/5;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg 25;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420002000900006__;Sellessen;124420;2;90/6;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg 24;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420002000900008__;Sellessen;124420;2;90/8;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg 22;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420002000900009__;Sellessen;124420;2;90/9;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg 21;834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420002000900011__;Sellessen;124420;2;90/11;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung "Weißer Berg";1167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420002000900012__;Sellessen;124420;2;90/12;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung "Weißer Berg";15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420002000900013__;Sellessen;124420;2;90/13;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg 18;1408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420002000900014__;Sellessen;124420;2;90/14;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg 19;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420002000900015__;Sellessen;124420;2;90/15;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg 17;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420002000900016__;Sellessen;124420;2;90/16;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg 16;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420002000900017__;Sellessen;124420;2;90/17;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg 14;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420002000900018__;Sellessen;124420;2;90/18;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg 15;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420002000900019__;Sellessen;124420;2;90/19;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420002000900020__;Sellessen;124420;2;90/20;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weißer Berg;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;8|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000200105______;Sellessen;124420;2;105;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Talsperre Spremberg;4546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420002001110002__;Sellessen;124420;2;111/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Bräsinchener Straße|Weg;7238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420002001110003__;Sellessen;124420;2;111/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Talsperre Spremberg|Weg;10612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420002001120002__;Sellessen;124420;2;112/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Talsperre Spremberg;4186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420002001130002__;Sellessen;124420;2;113/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Talsperre Spremberg;19955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000200114______;Sellessen;124420;2;114;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Talsperre Spremberg;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420002001150002__;Sellessen;124420;2;115/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Talsperre Spremberg|Weg;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420002001450001__;Sellessen;124420;2;145/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Talsperre Spremberg;529360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000200162______;Sellessen;124420;2;162;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Talsperre Spremberg;36890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000200170______;Sellessen;124420;2;170;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Talsperre Spremberg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420002001710002__;Sellessen;124420;2;171/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Talsperre Spremberg;3235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420002001720002__;Sellessen;124420;2;172/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Talsperre Spremberg;5576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420002001730002__;Sellessen;124420;2;173/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Talsperre Spremberg;18718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442000200174______;Sellessen;124420;2;174;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Talsperre Spremberg;13309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420002001750002__;Sellessen;124420;2;175/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Talsperre Spremberg;10611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420002001760002__;Sellessen;124420;2;176/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Talsperre Spremberg;7128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420002001770002__;Sellessen;124420;2;177/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Talsperre Spremberg;5484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124420002001970001__;Sellessen;124420;2;197/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Talsperre Spremberg|Weg;251401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;1389;
