FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12372200200026______;Klockow;123722;2;26;Karstädt;Prignitz;An der Grenze mit Schönfeld;50815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;19347;
12372200200027______;Klockow;123722;2;27;Karstädt;Prignitz;Klockower Dorfstraße;18034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;376;
12372200200028______;Klockow;123722;2;28;Karstädt;Prignitz;Klockower Dorfstraße 14;2974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1160;
12372200200029______;Klockow;123722;2;29;Karstädt;Prignitz;Klockower Dorfstraße 13;3645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;1422;
12372200200030______;Klockow;123722;2;30;Karstädt;Prignitz;Alexanderweg 1;2556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;997;
12372200200031______;Klockow;123722;2;31;Karstädt;Prignitz;Alexanderweg 2;3899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;1521;
12372200200032______;Klockow;123722;2;32;Karstädt;Prignitz;Alexanderweg, Schönfeld;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;36;
12372200200033______;Klockow;123722;2;33;Karstädt;Prignitz;Alexanderweg, Schönfeld;3167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1235;
12372200200034______;Klockow;123722;2;34;Karstädt;Prignitz;Ortsteil Klockow;6576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2565;
12372200200036______;Klockow;123722;2;36;Karstädt;Prignitz;Alexanderweg, Schönfeld;3144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1226;
12372200200037______;Klockow;123722;2;37;Karstädt;Prignitz;Ortsteil Klockow;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;109;
12372200200038______;Klockow;123722;2;38;Karstädt;Prignitz;Alexanderweg, Schönfeld;3024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;907;
12372200200039______;Klockow;123722;2;39;Karstädt;Prignitz;Ortsteil Klockow;3117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;934;
12372200200040______;Klockow;123722;2;40;Karstädt;Prignitz;Ortsteil Klockow;3926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1176;
123722002000420002__;Klockow;123722;2;42/2;Karstädt;Prignitz;Ortsteil Klockow;1576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123722002000420003__;Klockow;123722;2;42/3;Karstädt;Prignitz;Alexanderweg, Schönfeld;4631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123722002000430001__;Klockow;123722;2;43/1;Karstädt;Prignitz;Ortsteil Klockow;10456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123722002000430002__;Klockow;123722;2;43/2;Karstädt;Prignitz;Ortsteil Klockow;10119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372200200044______;Klockow;123722;2;44;Karstädt;Prignitz;Ortsteil Klockow;17950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372200200045______;Klockow;123722;2;45;Karstädt;Prignitz;Alexanderweg, Schönfeld;5750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;310;
12372200200046______;Klockow;123722;2;46;Karstädt;Prignitz;Ortsteil Klockow;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31;
12372200200047______;Klockow;123722;2;47;Karstädt;Prignitz;Alexanderweg, Schönfeld;2578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;712;
123722002000490002__;Klockow;123722;2;49/2;Karstädt;Prignitz;Ortsteil Klockow;1004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;266;
12372200200054______;Klockow;123722;2;54;Karstädt;Prignitz;Alexanderweg 4;2725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372200200055______;Klockow;123722;2;55;Karstädt;Prignitz;Klockower Dorfstraße 12;2238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372200200056______;Klockow;123722;2;56;Karstädt;Prignitz;Klockower Dorfstraße 11;3338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;609;
12372200200057______;Klockow;123722;2;57;Karstädt;Prignitz;Ortsteil Klockow;561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;258;
12372200200058______;Klockow;123722;2;58;Karstädt;Prignitz;Klockower Dorfstraße 10;2726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;281;
12372200200059______;Klockow;123722;2;59;Karstädt;Prignitz;Klockower Dorfstraße 9;2815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;320;
12372200200060______;Klockow;123722;2;60;Karstädt;Prignitz;Klockower Dorfstraße 8;3037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;610;
123722002000620001__;Klockow;123722;2;62/1;Karstädt;Prignitz;Ortsteil Klockow;11275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4325;
123722002000640001__;Klockow;123722;2;64/1;Karstädt;Prignitz;Klockower Dorfstraße|Parkstraße;70129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;24279;
12372200200065______;Klockow;123722;2;65;Karstädt;Prignitz;Ortsteil Klockow;1607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;491;
123722002000670001__;Klockow;123722;2;67/1;Karstädt;Prignitz;Ortsteil Klockow;11039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4416;
12372200200069______;Klockow;123722;2;69;Karstädt;Prignitz;Ortsteil Klockow;3598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1439;
12372200200070______;Klockow;123722;2;70;Karstädt;Prignitz;Ortsteil Klockow;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;969;
12372200200071______;Klockow;123722;2;71;Karstädt;Prignitz;Ortsteil Klockow;4354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1126;
12372200200072______;Klockow;123722;2;72;Karstädt;Prignitz;Ortsteil Klockow;20103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7490;
12372200200073______;Klockow;123722;2;73;Karstädt;Prignitz;An der Grenze mit Gulow;14820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3127;
12372200200074______;Klockow;123722;2;74;Karstädt;Prignitz;An der Grenze mit Gulow;21037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8531;
12372200200075______;Klockow;123722;2;75;Karstädt;Prignitz;An der Grenze mit Gulow;20442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6523;
12372200200076______;Klockow;123722;2;76;Karstädt;Prignitz;An der Grenze mit Gulow;22338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8655;
12372200200077______;Klockow;123722;2;77;Karstädt;Prignitz;An der Grenze mit Gulow;5360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;991;
12372200200078______;Klockow;123722;2;78;Karstädt;Prignitz;An der Grenze mit Gulow;18646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6443;
12372200200079______;Klockow;123722;2;79;Karstädt;Prignitz;An der Grenze mit Schönfeld;59230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4829;
123722002000810001__;Klockow;123722;2;81/1;Karstädt;Prignitz;An der Grenze mit Schönfeld;44182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;851;
12372200200082______;Klockow;123722;2;82;Karstädt;Prignitz;An der Grenze mit Schönfeld;27243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123722002000840001__;Klockow;123722;2;84/1;Karstädt;Prignitz;An der Grenze mit Schönfeld;27861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8795;
12372200200086______;Klockow;123722;2;86;Karstädt;Prignitz;An der Grenze mit Schönfeld;9333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2053;
12372200200087______;Klockow;123722;2;87;Karstädt;Prignitz;An der Grenze mit Schönfeld;1075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;409;
12372200200089______;Klockow;123722;2;89;Karstädt;Prignitz;An der Grenze mit Schönfeld;2731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1038;
12372200200090______;Klockow;123722;2;90;Karstädt;Prignitz;An der Grenze mit Schönfeld;2055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;781;
12372200200091______;Klockow;123722;2;91;Karstädt;Prignitz;An der Grenze mit Schönfeld;2346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;891;
12372200200092______;Klockow;123722;2;92;Karstädt;Prignitz;An der Grenze mit Schönfeld;2318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;881;
12372200200093______;Klockow;123722;2;93;Karstädt;Prignitz;An der Grenze mit Schönfeld;2248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;854;
12372200200096______;Klockow;123722;2;96;Karstädt;Prignitz;An der Grenze mit Schönfeld;2521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;958;
12372200200097______;Klockow;123722;2;97;Karstädt;Prignitz;An der Grenze mit Schönfeld;2322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;637;
123722002000990001__;Klockow;123722;2;99/1;Karstädt;Prignitz;An der Grenze mit Schönfeld;7082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1606;
12372200200105______;Klockow;123722;2;105;Karstädt;Prignitz;An der Grenze mit Schönfeld;2419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;919;
123722002001060001__;Klockow;123722;2;106/1;Karstädt;Prignitz;An der Grenze mit Schönfeld;4774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1814;
12372200200108______;Klockow;123722;2;108;Karstädt;Prignitz;An der Grenze mit Schönfeld;2447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;930;
12372200200109______;Klockow;123722;2;109;Karstädt;Prignitz;An der Grenze mit Schönfeld;2423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;921;
12372200200110______;Klockow;123722;2;110;Karstädt;Prignitz;An der Grenze mit Schönfeld;2541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;966;
12372200200111______;Klockow;123722;2;111;Karstädt;Prignitz;An der Grenze mit Schönfeld;2464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;936;
12372200200112______;Klockow;123722;2;112;Karstädt;Prignitz;An der Grenze mit Schönfeld;2574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;978;
12372200200113______;Klockow;123722;2;113;Karstädt;Prignitz;An der Grenze mit Schönfeld;2294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;872;
123722002001150001__;Klockow;123722;2;115/1;Karstädt;Prignitz;An der Grenze mit Schönfeld;8082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3071;
12372200200117______;Klockow;123722;2;117;Karstädt;Prignitz;An der Grenze mit Schönfeld;18973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4597;
12372200200118______;Klockow;123722;2;118;Karstädt;Prignitz;An der Grenze mit Schönfeld;21927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372200200119______;Klockow;123722;2;119;Karstädt;Prignitz;An der Grenze mit Schönfeld;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372200200120______;Klockow;123722;2;120;Karstädt;Prignitz;An der Grenze mit Schönfeld;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372200200122______;Klockow;123722;2;122;Karstädt;Prignitz;An der Grenze mit Schönfeld;5719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1686;
12372200200124______;Klockow;123722;2;124;Karstädt;Prignitz;An der Grenze mit Schönfeld;849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372200200125______;Klockow;123722;2;125;Karstädt;Prignitz;An der Grenze mit Schönfeld;20386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372200200127______;Klockow;123722;2;127;Karstädt;Prignitz;An der Grenze mit Schönfeld;19394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372200200128______;Klockow;123722;2;128;Karstädt;Prignitz;An der Grenze mit Schönfeld;19710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372200200129______;Klockow;123722;2;129;Karstädt;Prignitz;An der Grenze mit Schönfeld;19676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372200200130______;Klockow;123722;2;130;Karstädt;Prignitz;An der Grenze mit Schönfeld;19631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372200200131______;Klockow;123722;2;131;Karstädt;Prignitz;An der Grenze mit Schönfeld;19523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372200200132______;Klockow;123722;2;132;Karstädt;Prignitz;An der Grenze mit Schönfeld;21758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372200200133______;Klockow;123722;2;133;Karstädt;Prignitz;An der Grenze mit Schönfeld;37651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372200200134______;Klockow;123722;2;134;Karstädt;Prignitz;An der Grenze mit Schönfeld;17804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372200200135______;Klockow;123722;2;135;Karstädt;Prignitz;An der Grenze mit Schönfeld;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372200200137______;Klockow;123722;2;137;Karstädt;Prignitz;An der Grenze mit Schönfeld;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372200200138______;Klockow;123722;2;138;Karstädt;Prignitz;An der Grenze mit Schönfeld;2734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1039;
12372200200139______;Klockow;123722;2;139;Karstädt;Prignitz;An der Grenze mit Schönfeld;1008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372200200140______;Klockow;123722;2;140;Karstädt;Prignitz;An der Grenze mit Schönfeld;2900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1102;
12372200200141______;Klockow;123722;2;141;Karstädt;Prignitz;An der Grenze mit Schönfeld;23664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372200200142______;Klockow;123722;2;142;Karstädt;Prignitz;An der Grenze mit Schönfeld;3966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372200200143______;Klockow;123722;2;143;Karstädt;Prignitz;An der Grenze mit Schönfeld;18632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372200200144______;Klockow;123722;2;144;Karstädt;Prignitz;An der Grenze mit Schönfeld;3528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372200200145______;Klockow;123722;2;145;Karstädt;Prignitz;An der Grenze mit Schönfeld;17991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372200200146______;Klockow;123722;2;146;Karstädt;Prignitz;An der Grenze mit Schönfeld;1828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372200200147______;Klockow;123722;2;147;Karstädt;Prignitz;An der Grenze mit Premslin;76218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28655;
12372200200148______;Klockow;123722;2;148;Karstädt;Prignitz;An der Grenze mit Schönfeld;18010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5140;
12372200200149______;Klockow;123722;2;149;Karstädt;Prignitz;An der Grenze mit Schönfeld;4653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1768;
12372200200150______;Klockow;123722;2;150;Karstädt;Prignitz;K 7038;4639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1197;
