FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12161900200078______;Hirschfelde;121619;2;78;Werneuchen;Barnim;Akazienallee;80204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;19373;
12161900200079______;Hirschfelde;121619;2;79;Werneuchen;Barnim;Akazienallee;76406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;18890;
12161900200080______;Hirschfelde;121619;2;80;Werneuchen;Barnim;Akazienallee;70219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;18774;
12161900200081______;Hirschfelde;121619;2;81;Werneuchen;Barnim;Akazienallee;84552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;20459;
12161900200082______;Hirschfelde;121619;2;82;Werneuchen;Barnim;Akazienallee;5834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1470;
12161900200083______;Hirschfelde;121619;2;83;Werneuchen;Barnim;Akazienallee;51290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;12440;
12161900200084______;Hirschfelde;121619;2;84;Werneuchen;Barnim;Akazienallee;56463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;15054;
12161900200085______;Hirschfelde;121619;2;85;Werneuchen;Barnim;Akazienallee;42864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;11564;
121619002000890001__;Hirschfelde;121619;2;89/1;Werneuchen;Barnim;Akazienallee;11675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121619002000890002__;Hirschfelde;121619;2;89/2;Werneuchen;Barnim;Akazienallee|Weg;17653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900200090______;Hirschfelde;121619;2;90;Werneuchen;Barnim;Akazienallee;75152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;18893;
12161900200091______;Hirschfelde;121619;2;91;Werneuchen;Barnim;Akazienallee;68228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;21089;
12161900200092______;Hirschfelde;121619;2;92;Werneuchen;Barnim;Akazienallee;46868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;13866;
12161900200093______;Hirschfelde;121619;2;93;Werneuchen;Barnim;Akazienallee;4836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1598;
12161900200094______;Hirschfelde;121619;2;94;Werneuchen;Barnim;Akazienallee;5217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1743;
12161900200095______;Hirschfelde;121619;2;95;Werneuchen;Barnim;Akazienallee;5397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1786;
12161900200096______;Hirschfelde;121619;2;96;Werneuchen;Barnim;Akazienallee;5335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1739;
12161900200097______;Hirschfelde;121619;2;97;Werneuchen;Barnim;Akazienallee;4944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1469;
12161900200098______;Hirschfelde;121619;2;98;Werneuchen;Barnim;Akazienallee;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1680;
12161900200099______;Hirschfelde;121619;2;99;Werneuchen;Barnim;Akazienallee;6866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1922;
12161900200100______;Hirschfelde;121619;2;100;Werneuchen;Barnim;Akazienallee;35459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;9629;
12161900200101______;Hirschfelde;121619;2;101;Werneuchen;Barnim;Akazienallee;51316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;14905;
12161900200102______;Hirschfelde;121619;2;102;Werneuchen;Barnim;Akazienallee;51432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;15155;
12161900200103______;Hirschfelde;121619;2;103;Werneuchen;Barnim;Akazienallee;52180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;15461;
12161900200104______;Hirschfelde;121619;2;104;Werneuchen;Barnim;Akazienallee;58231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;16394;
12161900200105______;Hirschfelde;121619;2;105;Werneuchen;Barnim;Ernst-Thälmann-Straße;60278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;19858;
12161900200106______;Hirschfelde;121619;2;106;Werneuchen;Barnim;Ernst-Thälmann-Straße;4886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1702;
12161900200107______;Hirschfelde;121619;2;107;Werneuchen;Barnim;Ernst-Thälmann-Straße;48874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;15853;
12161900200108______;Hirschfelde;121619;2;108;Werneuchen;Barnim;Ernst-Thälmann-Straße;2839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;960;
12161900200109______;Hirschfelde;121619;2;109;Werneuchen;Barnim;Ernst-Thälmann-Straße;48087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;17654;
12161900200110______;Hirschfelde;121619;2;110;Werneuchen;Barnim;Ernst-Thälmann-Straße;23932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;8075;
12161900200111______;Hirschfelde;121619;2;111;Werneuchen;Barnim;Ernst-Thälmann-Straße;5194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1714;
12161900200112______;Hirschfelde;121619;2;112;Werneuchen;Barnim;Ernst-Thälmann-Straße;4974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1721;
12161900200113______;Hirschfelde;121619;2;113;Werneuchen;Barnim;Ernst-Thälmann-Straße;5073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1995;
12161900200114______;Hirschfelde;121619;2;114;Werneuchen;Barnim;Ernst-Thälmann-Straße;4992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;2046;
12161900200115______;Hirschfelde;121619;2;115;Werneuchen;Barnim;Ernst-Thälmann-Straße;4613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1560;
12161900200116______;Hirschfelde;121619;2;116;Werneuchen;Barnim;Ernst-Thälmann-Straße;4560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1620;
12161900200117______;Hirschfelde;121619;2;117;Werneuchen;Barnim;Ernst-Thälmann-Straße;4522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1679;
12161900200118______;Hirschfelde;121619;2;118;Werneuchen;Barnim;Ernst-Thälmann-Straße;4288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1631;
12161900200119______;Hirschfelde;121619;2;119;Werneuchen;Barnim;Ernst-Thälmann-Straße;5503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;2370;
12161900200120______;Hirschfelde;121619;2;120;Werneuchen;Barnim;Ernst-Thälmann-Straße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1;
12161900200121______;Hirschfelde;121619;2;121;Werneuchen;Barnim;Ernst-Thälmann-Straße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900200122______;Hirschfelde;121619;2;122;Werneuchen;Barnim;Ernst-Thälmann-Straße;982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;311;
12161900200123______;Hirschfelde;121619;2;123;Werneuchen;Barnim;Ernst-Thälmann-Straße;2658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;755;
12161900200124______;Hirschfelde;121619;2;124;Werneuchen;Barnim;Ernst-Thälmann-Straße;2306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;764;
12161900200125______;Hirschfelde;121619;2;125;Werneuchen;Barnim;Ernst-Thälmann-Straße;5104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;2075;
12161900200126______;Hirschfelde;121619;2;126;Werneuchen;Barnim;Ernst-Thälmann-Straße;33844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;10198;
12161900200127______;Hirschfelde;121619;2;127;Werneuchen;Barnim;Ernst-Thälmann-Straße;71874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;20199;
12161900200129______;Hirschfelde;121619;2;129;Werneuchen;Barnim;Ernst-Thälmann-Straße;18645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;4409;
12161900200131______;Hirschfelde;121619;2;131;Werneuchen;Barnim;Ernst-Thälmann-Straße;5417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1389;
12161900200132______;Hirschfelde;121619;2;132;Werneuchen;Barnim;Ernst-Thälmann-Straße;5094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1315;
12161900200133______;Hirschfelde;121619;2;133;Werneuchen;Barnim;Ernst-Thälmann-Straße;4842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1236;
12161900200134______;Hirschfelde;121619;2;134;Werneuchen;Barnim;Ernst-Thälmann-Straße;5528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1399;
12161900200135______;Hirschfelde;121619;2;135;Werneuchen;Barnim;Ernst-Thälmann-Straße;6132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1565;
12161900200136______;Hirschfelde;121619;2;136;Werneuchen;Barnim;Ernst-Thälmann-Straße;5740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1500;
12161900200137______;Hirschfelde;121619;2;137;Werneuchen;Barnim;Ernst-Thälmann-Straße;16283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;4191;
12161900200138______;Hirschfelde;121619;2;138;Werneuchen;Barnim;Ernst-Thälmann-Straße;70617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;18014;
12161900200139______;Hirschfelde;121619;2;139;Werneuchen;Barnim;Ernst-Thälmann-Straße;19367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;4800;
12161900200140______;Hirschfelde;121619;2;140;Werneuchen;Barnim;Forstabteilung 2;69126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;16894;
12161900200141______;Hirschfelde;121619;2;141;Werneuchen;Barnim;Forstabteilung 2;68069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;18368;
12161900200142______;Hirschfelde;121619;2;142;Werneuchen;Barnim;Ernst-Thälmann-Straße|Ernst-Thälmann-Straße|L 230;15226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900200143______;Hirschfelde;121619;2;143;Werneuchen;Barnim;Forstabteilung 2;97550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;26526;
12161900200144______;Hirschfelde;121619;2;144;Werneuchen;Barnim;Ernst-Thälmann-Straße;121204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;35325;
12161900200145______;Hirschfelde;121619;2;145;Werneuchen;Barnim;Forstabteilung 2;40575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900200151______;Hirschfelde;121619;2;151;Werneuchen;Barnim;Forstabteilung 1;6472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900200154______;Hirschfelde;121619;2;154;Werneuchen;Barnim;Forstabteilung 1;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900200155______;Hirschfelde;121619;2;155;Werneuchen;Barnim;Forstabteilung 1;4344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900200156______;Hirschfelde;121619;2;156;Werneuchen;Barnim;Forstabteilung 1;2175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900200158______;Hirschfelde;121619;2;158;Werneuchen;Barnim;Forstabteilung 1;2134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900200159______;Hirschfelde;121619;2;159;Werneuchen;Barnim;Forstabteilung 1;2263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900200160______;Hirschfelde;121619;2;160;Werneuchen;Barnim;Forstabteilung 1;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900200161______;Hirschfelde;121619;2;161;Werneuchen;Barnim;Forstabteilung 1;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900200162______;Hirschfelde;121619;2;162;Werneuchen;Barnim;Am Gamengrund|Graben;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900200165______;Hirschfelde;121619;2;165;Werneuchen;Barnim;Forstabteilung 21|Forstabteilung 23|Forstabteilung 25|Forstabteilung 26|Weg|[... und weitere];1549071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900200166______;Hirschfelde;121619;2;166;Werneuchen;Barnim;Forstabteilung 1118|Forstabteilung 17|Forstabteilung 18;348194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900200167______;Hirschfelde;121619;2;167;Werneuchen;Barnim;Forstabteilung 19;155501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900200168______;Hirschfelde;121619;2;168;Werneuchen;Barnim;Forstabteilung 21|Forstabteilung 22|Forstabteilung 27|Forstabteilung 28|Forstabteilung 29|[... und weitere];753174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900200170______;Hirschfelde;121619;2;170;Werneuchen;Barnim;Forstabteilung 1;7682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900200171______;Hirschfelde;121619;2;171;Werneuchen;Barnim;Forstabteilung 19;51043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900200172______;Hirschfelde;121619;2;172;Werneuchen;Barnim;Ernst-Thälmann-Straße;5547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1419;
12161900200173______;Hirschfelde;121619;2;173;Werneuchen;Barnim;Schönfelder Damm;6146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1221;
12161900200174______;Hirschfelde;121619;2;174;Werneuchen;Barnim;Schönfelder Damm;44770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;10777;
12161900200175______;Hirschfelde;121619;2;175;Werneuchen;Barnim;Hirschfelder Straße;2297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;440;
12161900200176______;Hirschfelde;121619;2;176;Werneuchen;Barnim;Hirschfelder Straße;53174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;13761;
12161900200177______;Hirschfelde;121619;2;177;Werneuchen;Barnim;Schönfelder Damm 2;22259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1001;
12161900200179______;Hirschfelde;121619;2;179;Werneuchen;Barnim;Akazienallee|Weg;9445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1912;
12161900200180______;Hirschfelde;121619;2;180;Werneuchen;Barnim;Akazienallee|Weg;5944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900200181______;Hirschfelde;121619;2;181;Werneuchen;Barnim;Ernst-Thälmann-Straße;7339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1154;
12161900200182______;Hirschfelde;121619;2;182;Werneuchen;Barnim;Luch;6011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12161900200183______;Hirschfelde;121619;2;183;Werneuchen;Barnim;Schönfelder Damm;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;430;
12161900300001______;Hirschfelde;121619;3;1;Werneuchen;Barnim;Ernst-Thälmann-Straße;73929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;19392;
12161900300002______;Hirschfelde;121619;3;2;Werneuchen;Barnim;Ernst-Thälmann-Straße;62174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;17271;
12161900300003______;Hirschfelde;121619;3;3;Werneuchen;Barnim;Ernst-Thälmann-Straße;58297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;15998;
12161900300004______;Hirschfelde;121619;3;4;Werneuchen;Barnim;An der Gemarkung Wesendahl;55305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;14715;
12161900300005______;Hirschfelde;121619;3;5;Werneuchen;Barnim;An der Gemarkung Wesendahl;60541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;15389;
12161900300006______;Hirschfelde;121619;3;6;Werneuchen;Barnim;An der Gemarkung Wesendahl;60414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;15949;
12161900300007______;Hirschfelde;121619;3;7;Werneuchen;Barnim;An der Gemarkung Wesendahl;64549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;17105;
12161900300008______;Hirschfelde;121619;3;8;Werneuchen;Barnim;An der Gemarkung Wesendahl|Weg;7803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;2136;
12161900300009______;Hirschfelde;121619;3;9;Werneuchen;Barnim;Ernst-Thälmann-Straße;50752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;13773;
12161900300010______;Hirschfelde;121619;3;10;Werneuchen;Barnim;Ernst-Thälmann-Straße;51093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;15209;
12161900300011______;Hirschfelde;121619;3;11;Werneuchen;Barnim;An der Gemarkung Wesendahl;58961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;19258;
12161900300012______;Hirschfelde;121619;3;12;Werneuchen;Barnim;An der Gemarkung Wesendahl;63247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;19509;
12161900300013______;Hirschfelde;121619;3;13;Werneuchen;Barnim;An der Gemarkung Wesendahl;56138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;19520;
