FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12151000100464______;Borkwalde;121510;1;464;Borkwalde;Potsdam-Mittelmark;Busendorfer Weg 3;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100467______;Borkwalde;121510;1;467;Borkwalde;Potsdam-Mittelmark;Busendorfer Weg 3;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100468______;Borkwalde;121510;1;468;Borkwalde;Potsdam-Mittelmark;Busendorfer Weg 1 A;1102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100469______;Borkwalde;121510;1;469;Borkwalde;Potsdam-Mittelmark;Ernst-Thälmann-Straße;15572;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100470______;Borkwalde;121510;1;470;Borkwalde;Potsdam-Mittelmark;Ernst-Thälmann-Straße;202614;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100471______;Borkwalde;121510;1;471;Borkwalde;Potsdam-Mittelmark;Ernst-Thälmann-Straße;2522;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100472______;Borkwalde;121510;1;472;Borkwalde;Potsdam-Mittelmark;Ernst-Thälmann-Straße;83492;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100474______;Borkwalde;121510;1;474;Borkwalde;Potsdam-Mittelmark;Siebenbrüderweg;1189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100476______;Borkwalde;121510;1;476;Borkwalde;Potsdam-Mittelmark;Siebenbrüderweg;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100478______;Borkwalde;121510;1;478;Borkwalde;Potsdam-Mittelmark;Brücker Weg;3349;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100479______;Borkwalde;121510;1;479;Borkwalde;Potsdam-Mittelmark;Hauptstraße;461;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100480______;Borkwalde;121510;1;480;Borkwalde;Potsdam-Mittelmark;Hauptstraße;471;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100482______;Borkwalde;121510;1;482;Borkwalde;Potsdam-Mittelmark;nach Kanin;5804;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100484______;Borkwalde;121510;1;484;Borkwalde;Potsdam-Mittelmark;Weg|am vorderen Holzplan;3809;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100485______;Borkwalde;121510;1;485;Borkwalde;Potsdam-Mittelmark;am vorderen Holzplan;354;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100486______;Borkwalde;121510;1;486;Borkwalde;Potsdam-Mittelmark;Lehniner Straße;108;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100487______;Borkwalde;121510;1;487;Borkwalde;Potsdam-Mittelmark;Lehniner Straße;1639;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100488______;Borkwalde;121510;1;488;Borkwalde;Potsdam-Mittelmark;Lehniner Straße 26;1451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100489______;Borkwalde;121510;1;489;Borkwalde;Potsdam-Mittelmark;Busendorfer Weg 3 B;1324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100490______;Borkwalde;121510;1;490;Borkwalde;Potsdam-Mittelmark;Lehniner Straße;1434;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100491______;Borkwalde;121510;1;491;Borkwalde;Potsdam-Mittelmark;Der vorderste Holzplan;20406;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100492______;Borkwalde;121510;1;492;Borkwalde;Potsdam-Mittelmark;Lehniner Straße;43;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100493______;Borkwalde;121510;1;493;Borkwalde;Potsdam-Mittelmark;Der vorderste Holzplan;792;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100494______;Borkwalde;121510;1;494;Borkwalde;Potsdam-Mittelmark;Lehniner Straße;44;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100495______;Borkwalde;121510;1;495;Borkwalde;Potsdam-Mittelmark;Der vorderste Holzplan;2782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100496______;Borkwalde;121510;1;496;Borkwalde;Potsdam-Mittelmark;Lehniner Straße;239;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100497______;Borkwalde;121510;1;497;Borkwalde;Potsdam-Mittelmark;Der vorderste Holzplan;167;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100498______;Borkwalde;121510;1;498;Borkwalde;Potsdam-Mittelmark;Der vorderste Holzplan;176;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100499______;Borkwalde;121510;1;499;Borkwalde;Potsdam-Mittelmark;Lehniner Straße;3;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100500______;Borkwalde;121510;1;500;Borkwalde;Potsdam-Mittelmark;Lehniner Straße;958;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100501______;Borkwalde;121510;1;501;Borkwalde;Potsdam-Mittelmark;Der vorderste Holzplan;29861;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100502______;Borkwalde;121510;1;502;Borkwalde;Potsdam-Mittelmark;Lehniner Straße;56;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100503______;Borkwalde;121510;1;503;Borkwalde;Potsdam-Mittelmark;Der vorderste Holzplan;4325;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100504______;Borkwalde;121510;1;504;Borkwalde;Potsdam-Mittelmark;Lehniner Straße;4442;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100505______;Borkwalde;121510;1;505;Borkwalde;Potsdam-Mittelmark;Lehniner Straße;247;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100506______;Borkwalde;121510;1;506;Borkwalde;Potsdam-Mittelmark;Der vorderste Holzplan;849;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100507______;Borkwalde;121510;1;507;Borkwalde;Potsdam-Mittelmark;Lehniner Straße;746;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100508______;Borkwalde;121510;1;508;Borkwalde;Potsdam-Mittelmark;Der vorderste Holzplan;1218;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100509______;Borkwalde;121510;1;509;Borkwalde;Potsdam-Mittelmark;Else-Willmann-Weg;1000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100510______;Borkwalde;121510;1;510;Borkwalde;Potsdam-Mittelmark;Else-Willmann-Weg;2000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100511______;Borkwalde;121510;1;511;Borkwalde;Potsdam-Mittelmark;Siebenbrüderweg;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100512______;Borkwalde;121510;1;512;Borkwalde;Potsdam-Mittelmark;Ernst-Thälmann-Straße;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100513______;Borkwalde;121510;1;513;Borkwalde;Potsdam-Mittelmark;Siebenbrüderweg;2271;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100514______;Borkwalde;121510;1;514;Borkwalde;Potsdam-Mittelmark;Ernst-Thälmann-Straße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100515______;Borkwalde;121510;1;515;Borkwalde;Potsdam-Mittelmark;Brücker Weg|Ernst-Thälmann-Straße;1603;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100516______;Borkwalde;121510;1;516;Borkwalde;Potsdam-Mittelmark;Brücker Weg|Ernst-Thälmann-Straße;332;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100517______;Borkwalde;121510;1;517;Borkwalde;Potsdam-Mittelmark;Birkenallee 21 A;2180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000100518______;Borkwalde;121510;1;518;Borkwalde;Potsdam-Mittelmark;Hinter der Birkenallee;15;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200001______;Borkwalde;121510;2;1;Borkwalde;Potsdam-Mittelmark;Gemarkung Borkwalde;124779;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200002______;Borkwalde;121510;2;2;Borkwalde;Potsdam-Mittelmark;Heinestraße 3 A;1529;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200003______;Borkwalde;121510;2;3;Borkwalde;Potsdam-Mittelmark;Heinestraße 1;1529;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200004______;Borkwalde;121510;2;4;Borkwalde;Potsdam-Mittelmark;Heinestraße 3;1274;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200005______;Borkwalde;121510;2;5;Borkwalde;Potsdam-Mittelmark;Heinestraße 5;1784;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200006______;Borkwalde;121510;2;6;Borkwalde;Potsdam-Mittelmark;Heinestraße 7;1784;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200007______;Borkwalde;121510;2;7;Borkwalde;Potsdam-Mittelmark;Heinestraße 9;1274;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200008______;Borkwalde;121510;2;8;Borkwalde;Potsdam-Mittelmark;Heinestraße 11;1274;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200009______;Borkwalde;121510;2;9;Borkwalde;Potsdam-Mittelmark;Heinestraße 13;1784;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200010______;Borkwalde;121510;2;10;Borkwalde;Potsdam-Mittelmark;Heinestraße 15;2445;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200011______;Borkwalde;121510;2;11;Borkwalde;Potsdam-Mittelmark;Heinestraße|Körnerstraße;538;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200012______;Borkwalde;121510;2;12;Borkwalde;Potsdam-Mittelmark;Heinestraße;1198;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200013______;Borkwalde;121510;2;13;Borkwalde;Potsdam-Mittelmark;Heinestraße;1198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121510002000140001__;Borkwalde;121510;2;14/1;Borkwalde;Potsdam-Mittelmark;Heinestraße 2;1365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121510002000140002__;Borkwalde;121510;2;14/2;Borkwalde;Potsdam-Mittelmark;Gemarkung Borkwalde;1183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121510002000150001__;Borkwalde;121510;2;15/1;Borkwalde;Potsdam-Mittelmark;Heinestraße 6;1273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121510002000150002__;Borkwalde;121510;2;15/2;Borkwalde;Potsdam-Mittelmark;Heinestraße 4;1169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121510002000150003__;Borkwalde;121510;2;15/3;Borkwalde;Potsdam-Mittelmark;Heinestraße 2;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200016______;Borkwalde;121510;2;16;Borkwalde;Potsdam-Mittelmark;Kleiststraße 1;2548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200018______;Borkwalde;121510;2;18;Borkwalde;Potsdam-Mittelmark;Körnerstraße 1;2495;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200019______;Borkwalde;121510;2;19;Borkwalde;Potsdam-Mittelmark;Körnerstraße 3;1376;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200020______;Borkwalde;121510;2;20;Borkwalde;Potsdam-Mittelmark;Körnerstraße 5;1463;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200021______;Borkwalde;121510;2;21;Borkwalde;Potsdam-Mittelmark;Körnerstraße 4;2548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200022______;Borkwalde;121510;2;22;Borkwalde;Potsdam-Mittelmark;Kleiststraße 3;2548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121510002000230001__;Borkwalde;121510;2;23/1;Borkwalde;Potsdam-Mittelmark;Kleiststraße;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121510002000230002__;Borkwalde;121510;2;23/2;Borkwalde;Potsdam-Mittelmark;Kleiststraße 2;1896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200024______;Borkwalde;121510;2;24;Borkwalde;Potsdam-Mittelmark;Kaniner Straße 18;2548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121510002000250001__;Borkwalde;121510;2;25/1;Borkwalde;Potsdam-Mittelmark;Kaniner Straße 16 A;1647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121510002000250002__;Borkwalde;121510;2;25/2;Borkwalde;Potsdam-Mittelmark;Kaniner Straße 16;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200026______;Borkwalde;121510;2;26;Borkwalde;Potsdam-Mittelmark;Kleiststraße 4;2548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200027______;Borkwalde;121510;2;27;Borkwalde;Potsdam-Mittelmark;Gemarkung Borkwalde;1274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200028______;Borkwalde;121510;2;28;Borkwalde;Potsdam-Mittelmark;Kleiststraße 5;1274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200029______;Borkwalde;121510;2;29;Borkwalde;Potsdam-Mittelmark;Körnerstraße 6;2548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200030______;Borkwalde;121510;2;30;Borkwalde;Potsdam-Mittelmark;Körnerstraße 7;1549;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200031______;Borkwalde;121510;2;31;Borkwalde;Potsdam-Mittelmark;Körnerstraße 9;1636;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200032______;Borkwalde;121510;2;32;Borkwalde;Potsdam-Mittelmark;Körnerstraße 11;1722;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200033______;Borkwalde;121510;2;33;Borkwalde;Potsdam-Mittelmark;Körnerstraße 13;1809;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200034______;Borkwalde;121510;2;34;Borkwalde;Potsdam-Mittelmark;Körnerstraße;4738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200035______;Borkwalde;121510;2;35;Borkwalde;Potsdam-Mittelmark;Körnerstraße 8;2548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200036______;Borkwalde;121510;2;36;Borkwalde;Potsdam-Mittelmark;Kleiststraße 7;2548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200037______;Borkwalde;121510;2;37;Borkwalde;Potsdam-Mittelmark;Kleiststraße;4865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200038______;Borkwalde;121510;2;38;Borkwalde;Potsdam-Mittelmark;Gemarkung Borkwalde;2548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121510002000390001__;Borkwalde;121510;2;39/1;Borkwalde;Potsdam-Mittelmark;Kaniner Straße 16;897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121510002000390002__;Borkwalde;121510;2;39/2;Borkwalde;Potsdam-Mittelmark;Kaniner Straße 14 A;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121510002000390003__;Borkwalde;121510;2;39/3;Borkwalde;Potsdam-Mittelmark;Kaniner Straße 14;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200040______;Borkwalde;121510;2;40;Borkwalde;Potsdam-Mittelmark;Kaniner Straße;3873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200041______;Borkwalde;121510;2;41;Borkwalde;Potsdam-Mittelmark;Kaniner Straße 12;2548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200042______;Borkwalde;121510;2;42;Borkwalde;Potsdam-Mittelmark;Kleiststraße 6;2548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200043______;Borkwalde;121510;2;43;Borkwalde;Potsdam-Mittelmark;Kleiststraße 9;2548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200044______;Borkwalde;121510;2;44;Borkwalde;Potsdam-Mittelmark;Körnerstraße 10;1274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200045______;Borkwalde;121510;2;45;Borkwalde;Potsdam-Mittelmark;Körnerstraße 12;1274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200046______;Borkwalde;121510;2;46;Borkwalde;Potsdam-Mittelmark;Körnerstraße 15;1894;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200047______;Borkwalde;121510;2;47;Borkwalde;Potsdam-Mittelmark;Körnerstraße 17;1980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200048______;Borkwalde;121510;2;48;Borkwalde;Potsdam-Mittelmark;Körnerstraße 19;2065;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151000200049______;Borkwalde;121510;2;49;Borkwalde;Potsdam-Mittelmark;Körnerstraße;2152;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
