FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12145000100208______;Lindenberg;121450;1;208;Tauche;Oder-Spree;Hauptstraße;2518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100209______;Lindenberg;121450;1;209;Tauche;Oder-Spree;B 246|Hauptstraße;8005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100210______;Lindenberg;121450;1;210;Tauche;Oder-Spree;Hauptstraße;3255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;738;
12145000100211______;Lindenberg;121450;1;211;Tauche;Oder-Spree;Hauptstraße;2367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;371;
12145000100212______;Lindenberg;121450;1;212;Tauche;Oder-Spree;Hauptstraße;2467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;361;
12145000100213______;Lindenberg;121450;1;213;Tauche;Oder-Spree;Hauptstraße;2768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;491;
12145000100214______;Lindenberg;121450;1;214;Tauche;Oder-Spree;Hauptstraße;3453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;706;
12145000100215______;Lindenberg;121450;1;215;Tauche;Oder-Spree;Hauptstraße;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;54;
12145000100216______;Lindenberg;121450;1;216;Tauche;Oder-Spree;Am Berg 8;1796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;251;
121450001002170001__;Lindenberg;121450;1;217/1;Tauche;Oder-Spree;Am Berg 7;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100218______;Lindenberg;121450;1;218;Tauche;Oder-Spree;Am Berg 6;1126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;127;
12145000100219______;Lindenberg;121450;1;219;Tauche;Oder-Spree;Am Berg 5;1121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100220______;Lindenberg;121450;1;220;Tauche;Oder-Spree;Am Berg 4;1187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;122;
12145000100221______;Lindenberg;121450;1;221;Tauche;Oder-Spree;Am Berg 3;1146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;96;
121450001002220001__;Lindenberg;121450;1;222/1;Tauche;Oder-Spree;Am Berg 2;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121450001002230001__;Lindenberg;121450;1;223/1;Tauche;Oder-Spree;Am Berg 1;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100225______;Lindenberg;121450;1;225;Tauche;Oder-Spree;Am Berg;1145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;263;
12145000100226______;Lindenberg;121450;1;226;Tauche;Oder-Spree;Am Berg;1142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;263;
12145000100227______;Lindenberg;121450;1;227;Tauche;Oder-Spree;Am Berg 12;1187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;273;
12145000100228______;Lindenberg;121450;1;228;Tauche;Oder-Spree;Am Berg;1152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;265;
12145000100229______;Lindenberg;121450;1;229;Tauche;Oder-Spree;Am Berg;1347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;310;
121450001002300001__;Lindenberg;121450;1;230/1;Tauche;Oder-Spree;Am Berg 9;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121450001002300002__;Lindenberg;121450;1;230/2;Tauche;Oder-Spree;Am Berg 9;1027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;290;
12145000100231______;Lindenberg;121450;1;231;Tauche;Oder-Spree;Hauptstraße 5;1706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;204;
12145000100232______;Lindenberg;121450;1;232;Tauche;Oder-Spree;Hauptstraße 7;1437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;131;
121450001002330001__;Lindenberg;121450;1;233/1;Tauche;Oder-Spree;Schwalbenstraße 1 a;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121450001002330002__;Lindenberg;121450;1;233/2;Tauche;Oder-Spree;Schwalbenstraße 1 a;1131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100234______;Lindenberg;121450;1;234;Tauche;Oder-Spree;Schwalbenstraße;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100235______;Lindenberg;121450;1;235;Tauche;Oder-Spree;Schwalbenstraße;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121450001002360001__;Lindenberg;121450;1;236/1;Tauche;Oder-Spree;Schwalbenstraße;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121450001002360002__;Lindenberg;121450;1;236/2;Tauche;Oder-Spree;Schwalbenstraße 2;1605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100237______;Lindenberg;121450;1;237;Tauche;Oder-Spree;Schwalbenstraße 3;1622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;88;
121450001002380001__;Lindenberg;121450;1;238/1;Tauche;Oder-Spree;Schwalbenstraße 4;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121450001002380002__;Lindenberg;121450;1;238/2;Tauche;Oder-Spree;Schwalbenstraße 4;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;144;
12145000100239______;Lindenberg;121450;1;239;Tauche;Oder-Spree;Schwalbenstraße 5;1570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;166;
12145000100240______;Lindenberg;121450;1;240;Tauche;Oder-Spree;Schwalbenstraße;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100241______;Lindenberg;121450;1;241;Tauche;Oder-Spree;Schwalbenstraße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100242______;Lindenberg;121450;1;242;Tauche;Oder-Spree;Schwalbenstraße 6;1624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;260;
12145000100243______;Lindenberg;121450;1;243;Tauche;Oder-Spree;Hauptstraße;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;110;
12145000100244______;Lindenberg;121450;1;244;Tauche;Oder-Spree;Hauptstraße;3973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;1311;
12145000100245______;Lindenberg;121450;1;245;Tauche;Oder-Spree;Schwalbenstraße 6;1393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;460;
12145000100246______;Lindenberg;121450;1;246;Tauche;Oder-Spree;Schwalbenstraße;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121450001002470001__;Lindenberg;121450;1;247/1;Tauche;Oder-Spree;Schwalbenstraße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121450001002470002__;Lindenberg;121450;1;247/2;Tauche;Oder-Spree;Schwalbenstraße;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121450001002480001__;Lindenberg;121450;1;248/1;Tauche;Oder-Spree;Schwalbenstraße;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;170;
121450001002480002__;Lindenberg;121450;1;248/2;Tauche;Oder-Spree;Schwalbenstraße 7 a;1921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;422;
12145000100249______;Lindenberg;121450;1;249;Tauche;Oder-Spree;Schwalbenstraße 9;2435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;364;
12145000100250______;Lindenberg;121450;1;250;Tauche;Oder-Spree;Schwalbenstraße;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100251______;Lindenberg;121450;1;251;Tauche;Oder-Spree;Schwalbenstraße;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100252______;Lindenberg;121450;1;252;Tauche;Oder-Spree;Schwalbenstraße 9 a;2512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100253______;Lindenberg;121450;1;253;Tauche;Oder-Spree;Schwalbenstraße 9 b;2540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;413;
12145000100254______;Lindenberg;121450;1;254;Tauche;Oder-Spree;Schwalbenstraße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100255______;Lindenberg;121450;1;255;Tauche;Oder-Spree;Schwalbenstraße;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100256______;Lindenberg;121450;1;256;Tauche;Oder-Spree;Schwalbenstraße 11;2528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;420;
12145000100258______;Lindenberg;121450;1;258;Tauche;Oder-Spree;B 246|Hauptstraße;3602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100259______;Lindenberg;121450;1;259;Tauche;Oder-Spree;B 246|Hauptstraße|L 42;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100260______;Lindenberg;121450;1;260;Tauche;Oder-Spree;Hauptstraße 12 a;923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100261______;Lindenberg;121450;1;261;Tauche;Oder-Spree;Herzberger Straße;2556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;843;
12145000100262______;Lindenberg;121450;1;262;Tauche;Oder-Spree;Herzberger Straße 27;2786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100263______;Lindenberg;121450;1;263;Tauche;Oder-Spree;Schwalbenstraße;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100264______;Lindenberg;121450;1;264;Tauche;Oder-Spree;Schwalbenstraße;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121450001002650002__;Lindenberg;121450;1;265/2;Tauche;Oder-Spree;Poststraße 7;881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121450001002650003__;Lindenberg;121450;1;265/3;Tauche;Oder-Spree;Poststraße 8;884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121450001002650005__;Lindenberg;121450;1;265/5;Tauche;Oder-Spree;Schwalbenstraße 13;739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121450001002650006__;Lindenberg;121450;1;265/6;Tauche;Oder-Spree;Schwalbenstraße 12 a;762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100266______;Lindenberg;121450;1;266;Tauche;Oder-Spree;Poststraße;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100267______;Lindenberg;121450;1;267;Tauche;Oder-Spree;Poststraße;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121450001002680002__;Lindenberg;121450;1;268/2;Tauche;Oder-Spree;Poststraße 5;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100269______;Lindenberg;121450;1;269;Tauche;Oder-Spree;Schwalbenstraße;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100270______;Lindenberg;121450;1;270;Tauche;Oder-Spree;Schwalbenstraße;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121450001002710005__;Lindenberg;121450;1;271/5;Tauche;Oder-Spree;Poststraße 5 a|Poststraße 5 c;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121450001002710006__;Lindenberg;121450;1;271/6;Tauche;Oder-Spree;Schwalbenstraße 10 a;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121450001002710007__;Lindenberg;121450;1;271/7;Tauche;Oder-Spree;Poststraße 5 a|Poststraße 5 c;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121450001002710008__;Lindenberg;121450;1;271/8;Tauche;Oder-Spree;Poststraße 5;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100272______;Lindenberg;121450;1;272;Tauche;Oder-Spree;Poststraße;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121450001002730001__;Lindenberg;121450;1;273/1;Tauche;Oder-Spree;Poststraße 5 a;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121450001002730002__;Lindenberg;121450;1;273/2;Tauche;Oder-Spree;Schwalbenstraße 10 a;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100274______;Lindenberg;121450;1;274;Tauche;Oder-Spree;Schwalbenstraße;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121450001002750001__;Lindenberg;121450;1;275/1;Tauche;Oder-Spree;Poststraße 5 a|Poststraße 5 b;944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121450001002750002__;Lindenberg;121450;1;275/2;Tauche;Oder-Spree;Schwalbenstraße 10;1008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145000100276______;Lindenberg;121450;1;276;Tauche;Oder-Spree;Poststraße;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
