FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12311100100334______;Freiwalde;123111;1;334;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;65;
12311100100335______;Freiwalde;123111;1;335;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100336______;Freiwalde;123111;1;336;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;4961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100338______;Freiwalde;123111;1;338;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;18;
12311100100339______;Freiwalde;123111;1;339;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100340______;Freiwalde;123111;1;340;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Stieg 19;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;12;
12311100100341______;Freiwalde;123111;1;341;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100342______;Freiwalde;123111;1;342;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Stieg 18;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;1062;
12311100100343______;Freiwalde;123111;1;343;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100344______;Freiwalde;123111;1;344;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Stieg 19;16206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;2657;
12311100100345______;Freiwalde;123111;1;345;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100346______;Freiwalde;123111;1;346;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Stieg 18;2259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;140;
12311100100347______;Freiwalde;123111;1;347;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100348______;Freiwalde;123111;1;348;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Stieg 17;7287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;1327;
12311100100349______;Freiwalde;123111;1;349;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100350______;Freiwalde;123111;1;350;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100351______;Freiwalde;123111;1;351;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;49218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;12635;
12311100100354______;Freiwalde;123111;1;354;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;1748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;393;
12311100100357______;Freiwalde;123111;1;357;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;1884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100358______;Freiwalde;123111;1;358;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100359______;Freiwalde;123111;1;359;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100361______;Freiwalde;123111;1;361;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;13944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2043;
12311100100362______;Freiwalde;123111;1;362;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100363______;Freiwalde;123111;1;363;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;2206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;507;
12311100100364______;Freiwalde;123111;1;364;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Stieg 18;22579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100386______;Freiwalde;123111;1;386;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Stieg 15;6436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100387______;Freiwalde;123111;1;387;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Stieg;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15;53;
12311100100388______;Freiwalde;123111;1;388;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Stieg;543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100389______;Freiwalde;123111;1;389;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100390______;Freiwalde;123111;1;390;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;13779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100391______;Freiwalde;123111;1;391;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;30536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100392______;Freiwalde;123111;1;392;Bersteland;Dahme-Spreewald [Dubja-Błota];Kabelgraben;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100393______;Freiwalde;123111;1;393;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100394______;Freiwalde;123111;1;394;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100396______;Freiwalde;123111;1;396;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;17904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100100398______;Freiwalde;123111;1;398;Bersteland;Dahme-Spreewald [Dubja-Błota];A 13;104243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;401;
12311100200001______;Freiwalde;123111;2;1;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Sandberg;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123111002000020001__;Freiwalde;123111;2;2/1;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Sandberg;1639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123111002000020002__;Freiwalde;123111;2;2/2;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Sandberg;13901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200003______;Freiwalde;123111;2;3;Bersteland;Dahme-Spreewald [Dubja-Błota];Neue Wiesen;23440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;5585;
12311100200004______;Freiwalde;123111;2;4;Bersteland;Dahme-Spreewald [Dubja-Błota];Neue Wiesen;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200005______;Freiwalde;123111;2;5;Bersteland;Dahme-Spreewald [Dubja-Błota];Neue Wiesen;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200006______;Freiwalde;123111;2;6;Bersteland;Dahme-Spreewald [Dubja-Błota];Neue Wiesen;10160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;2477;
123111002000070002__;Freiwalde;123111;2;7/2;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Sandberg 16;1534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123111002000070003__;Freiwalde;123111;2;7/3;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Sandberg 15;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123111002000070004__;Freiwalde;123111;2;7/4;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Sandberg 15;1011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200008______;Freiwalde;123111;2;8;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Sandberg 14;1343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200009______;Freiwalde;123111;2;9;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Sandberg 13;1049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200010______;Freiwalde;123111;2;10;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Sandberg 12;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200011______;Freiwalde;123111;2;11;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Sandberg 11;1173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123111002000140001__;Freiwalde;123111;2;14/1;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Sandberg;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123111002000140003__;Freiwalde;123111;2;14/3;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Sandberg;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123111002000140005__;Freiwalde;123111;2;14/5;Bersteland;Dahme-Spreewald [Dubja-Błota];Neue Wiesen 15;3466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;553;
123111002000140006__;Freiwalde;123111;2;14/6;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Sandberg;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123111002000140007__;Freiwalde;123111;2;14/7;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Sandberg;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123111002000140008__;Freiwalde;123111;2;14/8;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Sandberg;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123111002000140009__;Freiwalde;123111;2;14/9;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Sandberg;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123111002000150001__;Freiwalde;123111;2;15/1;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Sandberg 10;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123111002000160001__;Freiwalde;123111;2;16/1;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Sandberg 10;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200017______;Freiwalde;123111;2;17;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Sandberg 9;1065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200018______;Freiwalde;123111;2;18;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Sandberg 8;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200019______;Freiwalde;123111;2;19;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Sandberg 7;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311100200020______;Freiwalde;123111;2;20;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Sandberg 6;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123111002000210001__;Freiwalde;123111;2;21/1;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Sandberg 5;1643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;96;
123111002000210002__;Freiwalde;123111;2;21/2;Bersteland;Dahme-Spreewald [Dubja-Błota];Neue Wiesen 16;3061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;479;
123111002000220001__;Freiwalde;123111;2;22/1;Bersteland;Dahme-Spreewald [Dubja-Błota];Neue Wiesen 17;1749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;203;
123111002000220002__;Freiwalde;123111;2;22/2;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Sandberg 4;2411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;275;
123111002000230001__;Freiwalde;123111;2;23/1;Bersteland;Dahme-Spreewald [Dubja-Błota];Neue Wiesen 19;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123111002000230002__;Freiwalde;123111;2;23/2;Bersteland;Dahme-Spreewald [Dubja-Błota];Neue Wiesen;1148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;367;
123111002000230003__;Freiwalde;123111;2;23/3;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Sandberg 3;2857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;317;
12311100200024______;Freiwalde;123111;2;24;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Sandberg 2;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123111002000250001__;Freiwalde;123111;2;25/1;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Sandberg 1;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123111002000250002__;Freiwalde;123111;2;25/2;Bersteland;Dahme-Spreewald [Dubja-Błota];Hauptstraße 48;995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
