FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12342200300168______;Elstal;123422;3;168;Wustermark;Havelland;Gartenstraße 15 f;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200300170______;Elstal;123422;3;170;Wustermark;Havelland;Gartenstraße 15 d;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200300171______;Elstal;123422;3;171;Wustermark;Havelland;Gartenstraße 15 e;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200300172______;Elstal;123422;3;172;Wustermark;Havelland;Gartenstraße 15 f;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200300173______;Elstal;123422;3;173;Wustermark;Havelland;Gartenstraße 17 a;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200300174______;Elstal;123422;3;174;Wustermark;Havelland;Gartenstraße 17 b;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200300175______;Elstal;123422;3;175;Wustermark;Havelland;Gartenstraße 17 a;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200300176______;Elstal;123422;3;176;Wustermark;Havelland;Gartenstraße 17 b;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200300178______;Elstal;123422;3;178;Wustermark;Havelland;Gartenstraße 19 a;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200300179______;Elstal;123422;3;179;Wustermark;Havelland;Gartenstraße 19 b;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200300180______;Elstal;123422;3;180;Wustermark;Havelland;Gartenstraße 19 a;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200300181______;Elstal;123422;3;181;Wustermark;Havelland;Gartenstraße 19 b;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200300182______;Elstal;123422;3;182;Wustermark;Havelland;Gartenstraße 19 c;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200300183______;Elstal;123422;3;183;Wustermark;Havelland;Gartenstraße 19 d;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200300184______;Elstal;123422;3;184;Wustermark;Havelland;Gartenstraße 19 c;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200300185______;Elstal;123422;3;185;Wustermark;Havelland;Gartenstraße 19 d;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200300186______;Elstal;123422;3;186;Wustermark;Havelland;Gartenstraße 15 e;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200300187______;Elstal;123422;3;187;Wustermark;Havelland;Gartenstraße 15 f;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200300188______;Elstal;123422;3;188;Wustermark;Havelland;Gartenstraße 17 a;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200300189______;Elstal;123422;3;189;Wustermark;Havelland;Gartenstraße 17 b;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200300190______;Elstal;123422;3;190;Wustermark;Havelland;Gartenstraße;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200300191______;Elstal;123422;3;191;Wustermark;Havelland;Gartenstraße 17 d;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200300192______;Elstal;123422;3;192;Wustermark;Havelland;Gartenstraße 19 a;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200300193______;Elstal;123422;3;193;Wustermark;Havelland;Gartenstraße 19 b;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200300194______;Elstal;123422;3;194;Wustermark;Havelland;Gartenstraße 19 c;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200300195______;Elstal;123422;3;195;Wustermark;Havelland;Gartenstraße 19 d;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200300196______;Elstal;123422;3;196;Wustermark;Havelland;Schulstraße 22 b;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200300197______;Elstal;123422;3;197;Wustermark;Havelland;Schulstraße 22 a;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|400|400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200300198______;Elstal;123422;3;198;Wustermark;Havelland;Schulstraße 22 b;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|400|400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200300199______;Elstal;123422;3;199;Wustermark;Havelland;Schulstraße 22 c;726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|400|400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200300200______;Elstal;123422;3;200;Wustermark;Havelland;Schulstraße 22 d;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200300201______;Elstal;123422;3;201;Wustermark;Havelland;Schulstraße 22 d;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|400|400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200300202______;Elstal;123422;3;202;Wustermark;Havelland;Gartenstraße 27 c;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200300203______;Elstal;123422;3;203;Wustermark;Havelland;Gartenstraße 27 d;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200300204______;Elstal;123422;3;204;Wustermark;Havelland;Gartenstraße 27 e;649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|400|400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200300205______;Elstal;123422;3;205;Wustermark;Havelland;Gartenstraße 27 c;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|400|400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200300206______;Elstal;123422;3;206;Wustermark;Havelland;Gartenstraße 27 d;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|400|400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200300207______;Elstal;123422;3;207;Wustermark;Havelland;Breite Straße;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200300208______;Elstal;123422;3;208;Wustermark;Havelland;Breite Straße 10 c;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200300209______;Elstal;123422;3;209;Wustermark;Havelland;Breite Straße 10 d;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200300210______;Elstal;123422;3;210;Wustermark;Havelland;Breite Straße 10 c;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200300211______;Elstal;123422;3;211;Wustermark;Havelland;Breite Straße 8 d;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200300212______;Elstal;123422;3;212;Wustermark;Havelland;Breite Straße;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200300213______;Elstal;123422;3;213;Wustermark;Havelland;Breite Straße 8 d;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200300215______;Elstal;123422;3;215;Wustermark;Havelland;Breite Straße 6 d;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200300216______;Elstal;123422;3;216;Wustermark;Havelland;Breite Straße 6 d;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200300218______;Elstal;123422;3;218;Wustermark;Havelland;Breite Straße 4 c;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200300219______;Elstal;123422;3;219;Wustermark;Havelland;Breite Straße 4 c;581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200300220______;Elstal;123422;3;220;Wustermark;Havelland;Breite Straße 4 b;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200300221______;Elstal;123422;3;221;Wustermark;Havelland;Breite Straße 4 a;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200300223______;Elstal;123422;3;223;Wustermark;Havelland;Breite Straße 4 a;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200300224______;Elstal;123422;3;224;Wustermark;Havelland;Breite Straße 2 d;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200300225______;Elstal;123422;3;225;Wustermark;Havelland;Breite Straße 2 c;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200300226______;Elstal;123422;3;226;Wustermark;Havelland;Breite Straße 2 d;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200300227______;Elstal;123422;3;227;Wustermark;Havelland;Breite Straße 2 c;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200300229______;Elstal;123422;3;229;Wustermark;Havelland;Gartenstraße 3 a|Gartenstraße 3 b;1123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200300231______;Elstal;123422;3;231;Wustermark;Havelland;Gartenstraße 3 c;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342200300232______;Elstal;123422;3;232;Wustermark;Havelland;Breite Straße 3 e;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
