FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12163600300114______;Prenden;121636;3;114;Wandlitz;Barnim;Hellerstraße;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600300115______;Prenden;121636;3;115;Wandlitz;Barnim;Hellerstraße;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;163;
12163600300116______;Prenden;121636;3;116;Wandlitz;Barnim;Forstabteilung 30|Klosterfelder Damm;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600300117______;Prenden;121636;3;117;Wandlitz;Barnim;Forstabteilung 30|Klosterfelder Damm;4300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600300118______;Prenden;121636;3;118;Wandlitz;Barnim;Forstabteilung 30|Klosterfelder Damm;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600300119______;Prenden;121636;3;119;Wandlitz;Barnim;Klosterfelder Damm;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600300122______;Prenden;121636;3;122;Wandlitz;Barnim;Klosterfelder Damm;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600300123______;Prenden;121636;3;123;Wandlitz;Barnim;Klosterfelder Damm;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600300124______;Prenden;121636;3;124;Wandlitz;Barnim;Forstabteilung 30|Klosterfelder Damm;7665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600300125______;Prenden;121636;3;125;Wandlitz;Barnim;Forstabteilung 30|Klosterfelder Damm;10562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600300126______;Prenden;121636;3;126;Wandlitz;Barnim;Klosterfelder Damm;2081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600300127______;Prenden;121636;3;127;Wandlitz;Barnim;Forstabteilung 30|Klosterfelder Damm;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600300128______;Prenden;121636;3;128;Wandlitz;Barnim;Klosterfelder Damm;8348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600300129______;Prenden;121636;3;129;Wandlitz;Barnim;Forstabteilung 30|Klosterfelder Damm;4885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600300130______;Prenden;121636;3;130;Wandlitz;Barnim;Klosterfelder Damm;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600300131______;Prenden;121636;3;131;Wandlitz;Barnim;Forstabteilung 30|Klosterfelder Damm;10497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121636003001340004__;Prenden;121636;3;134/4;Wandlitz;Barnim;Am Krummen Pfuhl 7;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121636003001340005__;Prenden;121636;3;134/5;Wandlitz;Barnim;Forstabteilung 2496|Klosterfelder Damm;97987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;17366;
121636003001350001__;Prenden;121636;3;135/1;Wandlitz;Barnim;Am Krummen Pfuhl;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121636003001350003__;Prenden;121636;3;135/3;Wandlitz;Barnim;Am Krummen Pfuhl;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121636003001350004__;Prenden;121636;3;135/4;Wandlitz;Barnim;Am Krummen Pfuhl;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121636003001360001__;Prenden;121636;3;136/1;Wandlitz;Barnim;Am Krummen Pfuhl;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600300139______;Prenden;121636;3;139;Wandlitz;Barnim;Klosterfelder Damm;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600300140______;Prenden;121636;3;140;Wandlitz;Barnim;Klosterfelder Damm 2;1964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600300141______;Prenden;121636;3;141;Wandlitz;Barnim;Ützdorfer Straße 1 a;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600300142______;Prenden;121636;3;142;Wandlitz;Barnim;Ützdorfer Straße 1;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600300144______;Prenden;121636;3;144;Wandlitz;Barnim;Ützdorfer Straße 2;3156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600300145______;Prenden;121636;3;145;Wandlitz;Barnim;Ützdorfer Straße;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121636003001510001__;Prenden;121636;3;151/1;Wandlitz;Barnim;Ützdorfer Straße;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121636003001520001__;Prenden;121636;3;152/1;Wandlitz;Barnim;Am Krummen Pfuhl;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121636003001520002__;Prenden;121636;3;152/2;Wandlitz;Barnim;Am Krummen Pfuhl;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121636003001520003__;Prenden;121636;3;152/3;Wandlitz;Barnim;Ützdorfer Straße 5;1898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121636003001540001__;Prenden;121636;3;154/1;Wandlitz;Barnim;Ützdorfer Straße;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121636003001540002__;Prenden;121636;3;154/2;Wandlitz;Barnim;Ützdorfer Straße 5 c;2443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121636003001560002__;Prenden;121636;3;156/2;Wandlitz;Barnim;Forstabteilung 2496|Ützdorfer Straße 6 b;2302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121636003001560005__;Prenden;121636;3;156/5;Wandlitz;Barnim;Ützdorfer Straße 6 a;1254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121636003001560007__;Prenden;121636;3;156/7;Wandlitz;Barnim;Forstabteilung 2495|Ützdorfer Straße 6 c;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121636003001560009__;Prenden;121636;3;156/9;Wandlitz;Barnim;Am Krummen Pfuhl;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121636003001560010__;Prenden;121636;3;156/10;Wandlitz;Barnim;Ützdorfer Straße;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121636003001560011__;Prenden;121636;3;156/11;Wandlitz;Barnim;Ützdorfer Straße;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121636003001560013__;Prenden;121636;3;156/13;Wandlitz;Barnim;Ützdorfer Straße;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121636003001560014__;Prenden;121636;3;156/14;Wandlitz;Barnim;Forstabteilung 2495|Ützdorfer Straße;7088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121636003001560015__;Prenden;121636;3;156/15;Wandlitz;Barnim;Am Krummen Pfuhl 6;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121636003001560016__;Prenden;121636;3;156/16;Wandlitz;Barnim;Am Krummen Pfuhl;10120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121636003001560018__;Prenden;121636;3;156/18;Wandlitz;Barnim;Ützdorfer Straße 6 b;2001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121636003001560019__;Prenden;121636;3;156/19;Wandlitz;Barnim;Forstabteilung 2496|Kirchstücken|Ützdorfer Straße;66687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|85;9661;
12163600300157______;Prenden;121636;3;157;Wandlitz;Barnim;Krummerpfuhl;15020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600300158______;Prenden;121636;3;158;Wandlitz;Barnim;Der krumme Pfuhl|Forstabteilung 2496|Krummerpfuhl;19860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600300159______;Prenden;121636;3;159;Wandlitz;Barnim;Jenseits des krummen Pfuhls;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600300160______;Prenden;121636;3;160;Wandlitz;Barnim;Forstabteilung 2496;16080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121636003001610001__;Prenden;121636;3;161/1;Wandlitz;Barnim;Forstabteilung 19|Forstabteilung 2496|Forstabteilung 2497|Jenseits des krummen Pfuhls;28834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121636003001610002__;Prenden;121636;3;161/2;Wandlitz;Barnim;Forstabteilung 19|Forstabteilung 2496;11306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600300162______;Prenden;121636;3;162;Wandlitz;Barnim;Forstabteilung 2496;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600300163______;Prenden;121636;3;163;Wandlitz;Barnim;Forstabteilung 2496|Ützdorfer Straße;7180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600300164______;Prenden;121636;3;164;Wandlitz;Barnim;Forstabteilung 2496|Ützdorfer Straße;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121636003001650001__;Prenden;121636;3;165/1;Wandlitz;Barnim;Ützdorfer Straße;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121636003001660004__;Prenden;121636;3;166/4;Wandlitz;Barnim;Ützdorfer Straße;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121636003001660005__;Prenden;121636;3;166/5;Wandlitz;Barnim;Ützdorfer Straße;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121636003001660006__;Prenden;121636;3;166/6;Wandlitz;Barnim;Ützdorfer Straße;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121636003001660007__;Prenden;121636;3;166/7;Wandlitz;Barnim;Forstabteilung 2495|Ützdorfer Straße;5767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600300167______;Prenden;121636;3;167;Wandlitz;Barnim;Forstabteilung 2495|Ützdorfer Straße;2432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600300169______;Prenden;121636;3;169;Wandlitz;Barnim;Ützdorfer Straße;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121636003001700001__;Prenden;121636;3;170/1;Wandlitz;Barnim;Ützdorfer Straße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121636003001700002__;Prenden;121636;3;170/2;Wandlitz;Barnim;Ützdorfer Straße 7;1829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600300171______;Prenden;121636;3;171;Wandlitz;Barnim;Ützdorfer Straße 8;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600300172______;Prenden;121636;3;172;Wandlitz;Barnim;Mühlengasse 1;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600300173______;Prenden;121636;3;173;Wandlitz;Barnim;Mühlengasse 1;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600300174______;Prenden;121636;3;174;Wandlitz;Barnim;Mühlengasse;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600300175______;Prenden;121636;3;175;Wandlitz;Barnim;Mühlengasse;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600300178______;Prenden;121636;3;178;Wandlitz;Barnim;Forstabteilung 2495|Mühlengasse 5;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121636003001790001__;Prenden;121636;3;179/1;Wandlitz;Barnim;Mühlengasse 6;1055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121636003001790002__;Prenden;121636;3;179/2;Wandlitz;Barnim;Mühlengasse;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121636003001790003__;Prenden;121636;3;179/3;Wandlitz;Barnim;Forstabteilung 27|Mühlengasse 6 a;2409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600300181______;Prenden;121636;3;181;Wandlitz;Barnim;Mühlengasse;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600300182______;Prenden;121636;3;182;Wandlitz;Barnim;Mühlengasse;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600300183______;Prenden;121636;3;183;Wandlitz;Barnim;Strehlepromenade;16090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600300187______;Prenden;121636;3;187;Wandlitz;Barnim;Strehlepromenade;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600300188______;Prenden;121636;3;188;Wandlitz;Barnim;Strehlepromenade;3580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600300189______;Prenden;121636;3;189;Wandlitz;Barnim;Strehle|Strehle;134220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600300190______;Prenden;121636;3;190;Wandlitz;Barnim;Strehlepromenade;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600300192______;Prenden;121636;3;192;Wandlitz;Barnim;Strehlepromenade;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600300194______;Prenden;121636;3;194;Wandlitz;Barnim;Strehlepromenade;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163600300195______;Prenden;121636;3;195;Wandlitz;Barnim;Strehlepromenade;9220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;32;1703;
