FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12392800100115______;Tornow;123928;1;115;Göritz;Uckermark;Hinterste Koppel;8865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;728;
12392800100116______;Tornow;123928;1;116;Göritz;Uckermark;Hinterste Koppel;4855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;608;
12392800100117______;Tornow;123928;1;117;Göritz;Uckermark;Hinterste Koppel;6610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;992;
12392800100118______;Tornow;123928;1;118;Göritz;Uckermark;Gemarkung Tornow;3685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;251;
12392800100119______;Tornow;123928;1;119;Göritz;Uckermark;Gemarkung Tornow;39276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20793;
12392800100120______;Tornow;123928;1;120;Göritz;Uckermark;Gemarkung Tornow;40385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22246;
12392800100121______;Tornow;123928;1;121;Göritz;Uckermark;Gemarkung Tornow;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392800100122______;Tornow;123928;1;122;Göritz;Uckermark;Gemarkung Tornow;3745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392800100123______;Tornow;123928;1;123;Göritz;Uckermark;Gemarkung Tornow;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392800100124______;Tornow;123928;1;124;Göritz;Uckermark;Gemarkung Tornow;2790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392800100125______;Tornow;123928;1;125;Göritz;Uckermark;Gemarkung Tornow;44008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24140;
12392800100126______;Tornow;123928;1;126;Göritz;Uckermark;Gemarkung Tornow;41740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24058;
12392800100127______;Tornow;123928;1;127;Göritz;Uckermark;Gemarkung Tornow;28116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15814;
12392800100128______;Tornow;123928;1;128;Göritz;Uckermark;Gemarkung Tornow;27446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15361;
12392800100129______;Tornow;123928;1;129;Göritz;Uckermark;Gemarkung Tornow;28725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16352;
12392800100130______;Tornow;123928;1;130;Göritz;Uckermark;Gemarkung Tornow;27854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15795;
12392800100131______;Tornow;123928;1;131;Göritz;Uckermark;Gemarkung Tornow;31777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17558;
12392800100132______;Tornow;123928;1;132;Göritz;Uckermark;Gemarkung Tornow;38157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20367;
12392800100133______;Tornow;123928;1;133;Göritz;Uckermark;Gemarkung Tornow;43370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23462;
12392800100134______;Tornow;123928;1;134;Göritz;Uckermark;Prenzlauer Pfuhl;30865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16589;
123928001001360001__;Tornow;123928;1;136/1;Göritz;Uckermark;Tornow;1884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123928001001360002__;Tornow;123928;1;136/2;Göritz;Uckermark;Tornow;9350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392800100137______;Tornow;123928;1;137;Göritz;Uckermark;Außerhalb der Ortslage;17362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392800100138______;Tornow;123928;1;138;Göritz;Uckermark;Außerhalb der Ortslage;7485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392800100139______;Tornow;123928;1;139;Göritz;Uckermark;Gemarkung Tornow;5603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1190;
12392800100140______;Tornow;123928;1;140;Göritz;Uckermark;Gemarkung Tornow;3660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;687;
12392800100142______;Tornow;123928;1;142;Göritz;Uckermark;Gemarkung Tornow;4728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1229;
12392800100143______;Tornow;123928;1;143;Göritz;Uckermark;Gemarkung Tornow;5601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1456;
12392800100144______;Tornow;123928;1;144;Göritz;Uckermark;Gemarkung Tornow;4117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1070;
12392800100145______;Tornow;123928;1;145;Göritz;Uckermark;Tornowsche Brücke;2908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;756;
12392800100146______;Tornow;123928;1;146;Göritz;Uckermark;Tornowsche Brücke;6413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1584;
12392800100147______;Tornow;123928;1;147;Göritz;Uckermark;Gemarkung Tornow;6340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392800100156______;Tornow;123928;1;156;Göritz;Uckermark;Gemarkung Tornow;12289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7008;
12392800100157______;Tornow;123928;1;157;Göritz;Uckermark;Gemarkung Tornow;13526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7613;
12392800100158______;Tornow;123928;1;158;Göritz;Uckermark;Gemarkung Tornow;8130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4654;
12392800100159______;Tornow;123928;1;159;Göritz;Uckermark;Gemarkung Tornow;11269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6456;
12392800100160______;Tornow;123928;1;160;Göritz;Uckermark;Der schwarze Berg;11563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6626;
12392800100161______;Tornow;123928;1;161;Göritz;Uckermark;Gemarkung Tornow;10636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6518;
12392800100162______;Tornow;123928;1;162;Göritz;Uckermark;Gemarkung Tornow;13070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8021;
12392800100163______;Tornow;123928;1;163;Göritz;Uckermark;Gemarkung Tornow;10239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6287;
12392800100164______;Tornow;123928;1;164;Göritz;Uckermark;Gemarkung Tornow;10104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5904;
12392800100165______;Tornow;123928;1;165;Göritz;Uckermark;Gemarkung Tornow;34203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19000;
12392800100166______;Tornow;123928;1;166;Göritz;Uckermark;Dauergraben;135855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20796;
12392800100167______;Tornow;123928;1;167;Göritz;Uckermark;Gemarkung Tornow;68899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;39885;
12392800100170______;Tornow;123928;1;170;Göritz;Uckermark;Dauergraben;6960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392800100171______;Tornow;123928;1;171;Göritz;Uckermark;Dauergraben;2358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392800100172______;Tornow;123928;1;172;Göritz;Uckermark;historischer TP 29 (2649);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392800100173______;Tornow;123928;1;173;Göritz;Uckermark;WKA T4;71439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32386;
12392800100176______;Tornow;123928;1;176;Göritz;Uckermark;Dauergraben;3447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1482;
12392800100177______;Tornow;123928;1;177;Göritz;Uckermark;Dauergraben;3086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1327;
12392800100178______;Tornow;123928;1;178;Göritz;Uckermark;Dauergraben;2777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1194;
12392800100179______;Tornow;123928;1;179;Göritz;Uckermark;WKA T1|WKA UM Z8;72140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34506;
12392800100190______;Tornow;123928;1;190;Göritz;Uckermark;Dauergraben;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1520;
12392800100192______;Tornow;123928;1;192;Göritz;Uckermark;Dauergraben;2708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1029;
12392800100193______;Tornow;123928;1;193;Göritz;Uckermark;Dauergraben;2222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;844;
12392800100194______;Tornow;123928;1;194;Göritz;Uckermark;Dauergraben;2210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;950;
123928001001950002__;Tornow;123928;1;195/2;Göritz;Uckermark;Tornow 24;3047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392800100196______;Tornow;123928;1;196;Göritz;Uckermark;Tornow 23;4052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;643;
12392800100198______;Tornow;123928;1;198;Göritz;Uckermark;Dauergraben;2885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1241;
12392800100199______;Tornow;123928;1;199;Göritz;Uckermark;Dauergraben;3045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1309;
12392800100200______;Tornow;123928;1;200;Göritz;Uckermark;Dauergraben;3900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1677;
12392800100201______;Tornow;123928;1;201;Göritz;Uckermark;Dauergraben;5835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2509;
12392800100202______;Tornow;123928;1;202;Göritz;Uckermark;Tornow 21;69207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;34388;
12392800100203______;Tornow;123928;1;203;Göritz;Uckermark;Tornow;6231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;3614;
12392800100204______;Tornow;123928;1;204;Göritz;Uckermark;Tornow;23663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;12564;
12392800100205______;Tornow;123928;1;205;Göritz;Uckermark;Dauergraben;3438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1478;
12392800100206______;Tornow;123928;1;206;Göritz;Uckermark;Dauergraben;2989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1285;
12392800100207______;Tornow;123928;1;207;Göritz;Uckermark;Dauergraben;2866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1232;
12392800100208______;Tornow;123928;1;208;Göritz;Uckermark;Tornow;60180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;30644;
12392800100209______;Tornow;123928;1;209;Göritz;Uckermark;Tornow;3522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;2078;
12392800100210______;Tornow;123928;1;210;Göritz;Uckermark;historischer TP 34 (2649);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392800100211______;Tornow;123928;1;211;Göritz;Uckermark;Tornow;61524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;31381;
12392800100212______;Tornow;123928;1;212;Göritz;Uckermark;Dauergraben;2309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;993;
12392800100213______;Tornow;123928;1;213;Göritz;Uckermark;Dauergraben;2720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1170;
12392800100214______;Tornow;123928;1;214;Göritz;Uckermark;Gemarkung Tornow;17064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;8573;
12392800100215______;Tornow;123928;1;215;Göritz;Uckermark;Tornow;3603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123928001002160001__;Tornow;123928;1;216/1;Göritz;Uckermark;Tornow;1151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123928001002160003__;Tornow;123928;1;216/3;Göritz;Uckermark;Tornow 30;3416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123928001002160004__;Tornow;123928;1;216/4;Göritz;Uckermark;Tornow;63200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;31227;
12392800100217______;Tornow;123928;1;217;Göritz;Uckermark;Dauergraben;2909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1251;
123928001002190001__;Tornow;123928;1;219/1;Göritz;Uckermark;Tornow;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123928001002190002__;Tornow;123928;1;219/2;Göritz;Uckermark;Tornow;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123928001002190003__;Tornow;123928;1;219/3;Göritz;Uckermark;Gemarkung Tornow;2877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;1420;
12392800100220______;Tornow;123928;1;220;Göritz;Uckermark;Tornow;3543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;1842;
123928001002210001__;Tornow;123928;1;221/1;Göritz;Uckermark;Tornow;3631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123928001002210002__;Tornow;123928;1;221/2;Göritz;Uckermark;Gemarkung Tornow;50634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;23462;
12392800100222______;Tornow;123928;1;222;Göritz;Uckermark;Dauergraben;2728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1173;
12392800100223______;Tornow;123928;1;223;Göritz;Uckermark;Dauergraben;4255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1830;
12392800100224______;Tornow;123928;1;224;Göritz;Uckermark;Borchartpfuhl;52288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25748;
123928001002250001__;Tornow;123928;1;225/1;Göritz;Uckermark;K 7340;10539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5283;
123928001002250002__;Tornow;123928;1;225/2;Göritz;Uckermark;K 7340;15743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8163;
123928001002250003__;Tornow;123928;1;225/3;Göritz;Uckermark;K 7340;26472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13642;
12392800100226______;Tornow;123928;1;226;Göritz;Uckermark;Dauergraben;5123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2203;
12392800100227______;Tornow;123928;1;227;Göritz;Uckermark;Dauergraben;8552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3082;
12392800100228______;Tornow;123928;1;228;Göritz;Uckermark;K 7340;48209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23362;
12392800100229______;Tornow;123928;1;229;Göritz;Uckermark;K 7340;65039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32013;
12392800100230______;Tornow;123928;1;230;Göritz;Uckermark;Dauergraben;5466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1858;
12392800100231______;Tornow;123928;1;231;Göritz;Uckermark;Dauergraben;5300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2279;
12392800100232______;Tornow;123928;1;232;Göritz;Uckermark;Dauergraben;5068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2179;
123928001002330001__;Tornow;123928;1;233/1;Göritz;Uckermark;K 7340;9676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4407;
123928001002330002__;Tornow;123928;1;233/2;Göritz;Uckermark;K 7340;8564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3857;
123928001002330003__;Tornow;123928;1;233/3;Göritz;Uckermark;K 7340;14348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6229;
123928001002330004__;Tornow;123928;1;233/4;Göritz;Uckermark;K 7340;5352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2459;
123928001002330005__;Tornow;123928;1;233/5;Göritz;Uckermark;K 7340;9705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4462;
