FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12293100200005______;Birkholz;122931;2;5;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122931002000060001__;Birkholz;122931;2;6/1;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122931002000060002__;Birkholz;122931;2;6/2;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße 42;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122931002000060003__;Birkholz;122931;2;6/3;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße 42 A;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100200007______;Birkholz;122931;2;7;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122931002000080001__;Birkholz;122931;2;8/1;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße 40;1772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122931002000080002__;Birkholz;122931;2;8/2;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße 42;986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122931002000080003__;Birkholz;122931;2;8/3;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße 42 A;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100200009______;Birkholz;122931;2;9;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18;555;
12293100200010______;Birkholz;122931;2;10;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße 7;5220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18;1070;
12293100200011______;Birkholz;122931;2;11;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße 8;5084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18;1119;
122931002000120001__;Birkholz;122931;2;12/1;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße 9;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18;527;
122931002000120002__;Birkholz;122931;2;12/2;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße 9;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122931002000140001__;Birkholz;122931;2;14/1;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100200015______;Birkholz;122931;2;15;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;64;
12293100200016______;Birkholz;122931;2;16;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße 36;3554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18;403;
12293100200017______;Birkholz;122931;2;17;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße;3429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18;754;
12293100200018______;Birkholz;122931;2;18;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße;3679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18;876;
12293100200019______;Birkholz;122931;2;19;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße;4395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18;995;
12293100200020______;Birkholz;122931;2;20;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße 35;4538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18;420;
12293100200021______;Birkholz;122931;2;21;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße 33;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;29;
12293100200022______;Birkholz;122931;2;22;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße 34;2752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100200024______;Birkholz;122931;2;24;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße 33;1301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100200025______;Birkholz;122931;2;25;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße 33;844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122931002000270001__;Birkholz;122931;2;27/1;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße 32 A;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100200029______;Birkholz;122931;2;29;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße 22;2355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18;141;
12293100200030______;Birkholz;122931;2;30;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße 31;4258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100200031______;Birkholz;122931;2;31;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße 30;2864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100200032______;Birkholz;122931;2;32;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße|Wasserburger Straße;9250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122931002000340001__;Birkholz;122931;2;34/1;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße 29;1822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122931002000340002__;Birkholz;122931;2;34/2;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße|Wasserburger Straße;2842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100200035______;Birkholz;122931;2;35;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße 28;4120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18;361;
12293100200036______;Birkholz;122931;2;36;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße 27;4883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18;180;
12293100200038______;Birkholz;122931;2;38;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100200044______;Birkholz;122931;2;44;Münchehofe;Dahme-Spreewald [Dubja-Błota];Am Dieg;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18;106;
122931002000450001__;Birkholz;122931;2;45/1;Münchehofe;Dahme-Spreewald [Dubja-Błota];Am Dieg;436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;113;
122931002000450002__;Birkholz;122931;2;45/2;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße 19;2474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18;82;
122931002000450003__;Birkholz;122931;2;45/3;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße 19;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122931002000460004__;Birkholz;122931;2;46/4;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße 18;2255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100200048______;Birkholz;122931;2;48;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße 16;5960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18;710;
12293100200049______;Birkholz;122931;2;49;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße 15;9420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18;1265;
12293100200050______;Birkholz;122931;2;50;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße 14;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18;577;
12293100200051______;Birkholz;122931;2;51;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße 14;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100200052______;Birkholz;122931;2;52;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße 12;2276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100200053______;Birkholz;122931;2;53;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße 11;1275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100200054______;Birkholz;122931;2;54;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße 10;1075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100200055______;Birkholz;122931;2;55;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße 13;17561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|18;4712;
12293100200056______;Birkholz;122931;2;56;Münchehofe;Dahme-Spreewald [Dubja-Błota];Am Dieg;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;517;
12293100200057______;Birkholz;122931;2;57;Münchehofe;Dahme-Spreewald [Dubja-Błota];Am Dieg|Grenzgraben;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;158;
12293100200060______;Birkholz;122931;2;60;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kupen;2340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;619;
12293100200061______;Birkholz;122931;2;61;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kupen;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;133;
12293100200062______;Birkholz;122931;2;62;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kupen;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3;
12293100200063______;Birkholz;122931;2;63;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kupen;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100200064______;Birkholz;122931;2;64;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kupen;2310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100200065______;Birkholz;122931;2;65;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kupen;8910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100200066______;Birkholz;122931;2;66;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kupen;5980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100200067______;Birkholz;122931;2;67;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kupen;5400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100200074______;Birkholz;122931;2;74;Münchehofe;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße 22 A;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100200075______;Birkholz;122931;2;75;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kupen;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;98;
12293100200076______;Birkholz;122931;2;76;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kupen;847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;223;
12293100200078______;Birkholz;122931;2;78;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kupen;6427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;140;
12293100200079______;Birkholz;122931;2;79;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kupen;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;146;
12293100200080______;Birkholz;122931;2;80;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kupen;2084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;563;
12293100200081______;Birkholz;122931;2;81;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kupen;4125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1114;
12293100200082______;Birkholz;122931;2;82;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kupen;4673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1262;
12293100200083______;Birkholz;122931;2;83;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kupen;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;100;
12293100200084______;Birkholz;122931;2;84;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kupen;6167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1601;
12293100200085______;Birkholz;122931;2;85;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kupen;469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;122;
12293100200086______;Birkholz;122931;2;86;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kupen;2490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;672;
12293100200087______;Birkholz;122931;2;87;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kupen;4400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1188;
12293100200088______;Birkholz;122931;2;88;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kupen;26332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100200089______;Birkholz;122931;2;89;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kupen;7488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100200090______;Birkholz;122931;2;90;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kupen;3390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100200091______;Birkholz;122931;2;91;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kupen;12765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100200092______;Birkholz;122931;2;92;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kupen;10670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100200093______;Birkholz;122931;2;93;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kupen;2764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100200094______;Birkholz;122931;2;94;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kupen;21329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100200095______;Birkholz;122931;2;95;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kupen;21395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100200096______;Birkholz;122931;2;96;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kupen;15699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100200097______;Birkholz;122931;2;97;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kupen;1876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293100200098______;Birkholz;122931;2;98;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kujatzke;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;86;
12293100200099______;Birkholz;122931;2;99;Münchehofe;Dahme-Spreewald [Dubja-Błota];Kujatzke;21872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5271;
