FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12381900100110______;Krampnitz;123819;1;110;Potsdam;Potsdam;Rotkehlchenweg;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;58;
12381900100111______;Krampnitz;123819;1;111;Potsdam;Potsdam;Rotkehlchenweg;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;7;
12381900100112______;Krampnitz;123819;1;112;Potsdam;Potsdam;Rotkehlchenweg;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;48;
12381900100113______;Krampnitz;123819;1;113;Potsdam;Potsdam;Rotkehlchenweg;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;100;
12381900100114______;Krampnitz;123819;1;114;Potsdam;Potsdam;Rotkehlchenweg 13|Rotkehlchenweg 13 A;8170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;1204;
123819001001150002__;Krampnitz;123819;1;115/2;Potsdam;Potsdam;Rotkehlchenweg 24;2439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100116______;Krampnitz;123819;1;116;Potsdam;Potsdam;Rotkehlchenweg;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100117______;Krampnitz;123819;1;117;Potsdam;Potsdam;Rotkehlchenweg;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100119______;Krampnitz;123819;1;119;Potsdam;Potsdam;Rotkehlchenweg 25;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100120______;Krampnitz;123819;1;120;Potsdam;Potsdam;Rotkehlchenweg 4;1006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100121______;Krampnitz;123819;1;121;Potsdam;Potsdam;Rotkehlchenweg;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100122______;Krampnitz;123819;1;122;Potsdam;Potsdam;Rotkehlchenweg;1705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123819001001230004__;Krampnitz;123819;1;123/4;Potsdam;Potsdam;Rotkehlchenweg;10710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;3781;
12381900100124______;Krampnitz;123819;1;124;Potsdam;Potsdam;Rotkehlchenweg;2776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;323;
12381900100125______;Krampnitz;123819;1;125;Potsdam;Potsdam;Rotkehlchenweg;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100126______;Krampnitz;123819;1;126;Potsdam;Potsdam;Rotkehlchenweg;3044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100127______;Krampnitz;123819;1;127;Potsdam;Potsdam;Potsdamer Chaussee;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100128______;Krampnitz;123819;1;128;Potsdam;Potsdam;Rotkehlchenweg 2 A;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100129______;Krampnitz;123819;1;129;Potsdam;Potsdam;Rotkehlchenweg;1109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100130______;Krampnitz;123819;1;130;Potsdam;Potsdam;Rotkehlchenweg 2;3210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100131______;Krampnitz;123819;1;131;Potsdam;Potsdam;Potsdamer Chaussee;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100132______;Krampnitz;123819;1;132;Potsdam;Potsdam;Potsdamer Chaussee;47;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100133______;Krampnitz;123819;1;133;Potsdam;Potsdam;Potsdamer Chaussee;1384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100134______;Krampnitz;123819;1;134;Potsdam;Potsdam;Potsdamer Chaussee;127;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100135______;Krampnitz;123819;1;135;Potsdam;Potsdam;Potsdamer Chaussee;765;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100136______;Krampnitz;123819;1;136;Potsdam;Potsdam;Potsdamer Chaussee;1607;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100137______;Krampnitz;123819;1;137;Potsdam;Potsdam;Potsdamer Chaussee;110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100138______;Krampnitz;123819;1;138;Potsdam;Potsdam;Potsdamer Chaussee;45;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100139______;Krampnitz;123819;1;139;Potsdam;Potsdam;Potsdamer Chaussee;661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100140______;Krampnitz;123819;1;140;Potsdam;Potsdam;Potsdamer Chaussee;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100141______;Krampnitz;123819;1;141;Potsdam;Potsdam;Potsdamer Chaussee;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100142______;Krampnitz;123819;1;142;Potsdam;Potsdam;Potsdamer Chaussee;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100143______;Krampnitz;123819;1;143;Potsdam;Potsdam;Potsdamer Chaussee;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100144______;Krampnitz;123819;1;144;Potsdam;Potsdam;Potsdamer Chaussee;3195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100145______;Krampnitz;123819;1;145;Potsdam;Potsdam;Potsdamer Chaussee;1269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100146______;Krampnitz;123819;1;146;Potsdam;Potsdam;Potsdamer Chaussee;2259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100147______;Krampnitz;123819;1;147;Potsdam;Potsdam;Potsdamer Chaussee;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100148______;Krampnitz;123819;1;148;Potsdam;Potsdam;Potsdamer Chaussee;30040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100151______;Krampnitz;123819;1;151;Potsdam;Potsdam;Potsdamer Chaussee;202;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100154______;Krampnitz;123819;1;154;Potsdam;Potsdam;Rotkehlchenweg 11;948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100156______;Krampnitz;123819;1;156;Potsdam;Potsdam;Rotkehlchenweg;14201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;4190;
12381900100157______;Krampnitz;123819;1;157;Potsdam;Potsdam;Privatweg 3;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;49;
12381900100158______;Krampnitz;123819;1;158;Potsdam;Potsdam;B 2|Potsdamer Chaussee;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100159______;Krampnitz;123819;1;159;Potsdam;Potsdam;Potsdamer Chaussee;22077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100160______;Krampnitz;123819;1;160;Potsdam;Potsdam;Potsdamer Chaussee;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100161______;Krampnitz;123819;1;161;Potsdam;Potsdam;B 2|Potsdamer Chaussee;1158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100162______;Krampnitz;123819;1;162;Potsdam;Potsdam;Potsdamer Chaussee;3923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100163______;Krampnitz;123819;1;163;Potsdam;Potsdam;Potsdamer Chaussee;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100164______;Krampnitz;123819;1;164;Potsdam;Potsdam;B 2|Potsdamer Chaussee;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100165______;Krampnitz;123819;1;165;Potsdam;Potsdam;Potsdamer Chaussee;1286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100166______;Krampnitz;123819;1;166;Potsdam;Potsdam;B 2|Potsdamer Chaussee;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100167______;Krampnitz;123819;1;167;Potsdam;Potsdam;B 2|Potsdamer Chaussee;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100168______;Krampnitz;123819;1;168;Potsdam;Potsdam;B 2|Potsdamer Chaussee;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100169______;Krampnitz;123819;1;169;Potsdam;Potsdam;Potsdamer Chaussee;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100170______;Krampnitz;123819;1;170;Potsdam;Potsdam;Potsdamer Chaussee;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100171______;Krampnitz;123819;1;171;Potsdam;Potsdam;B 2|Potsdamer Chaussee;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100172______;Krampnitz;123819;1;172;Potsdam;Potsdam;Potsdamer Chaussee;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100173______;Krampnitz;123819;1;173;Potsdam;Potsdam;Potsdamer Chaussee;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100174______;Krampnitz;123819;1;174;Potsdam;Potsdam;B 2|Potsdamer Chaussee;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100175______;Krampnitz;123819;1;175;Potsdam;Potsdam;Potsdamer Chaussee;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100176______;Krampnitz;123819;1;176;Potsdam;Potsdam;B 2|Potsdamer Chaussee;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100177______;Krampnitz;123819;1;177;Potsdam;Potsdam;Potsdamer Chaussee;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100178______;Krampnitz;123819;1;178;Potsdam;Potsdam;Potsdamer Chaussee;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100179______;Krampnitz;123819;1;179;Potsdam;Potsdam;B 2|Potsdamer Chaussee;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100181______;Krampnitz;123819;1;181;Potsdam;Potsdam;B 2|Potsdamer Chaussee;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100183______;Krampnitz;123819;1;183;Potsdam;Potsdam;Privatweg 4 B;779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100184______;Krampnitz;123819;1;184;Potsdam;Potsdam;Privatweg 4 A;783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100185______;Krampnitz;123819;1;185;Potsdam;Potsdam;Potsdamer Chaussee;177152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100187______;Krampnitz;123819;1;187;Potsdam;Potsdam;Potsdamer Chaussee;1479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100189______;Krampnitz;123819;1;189;Potsdam;Potsdam;Potsdamer Chaussee;918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100190______;Krampnitz;123819;1;190;Potsdam;Potsdam;Potsdamer Chaussee;190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100191______;Krampnitz;123819;1;191;Potsdam;Potsdam;B 2|Potsdamer Chaussee;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100192______;Krampnitz;123819;1;192;Potsdam;Potsdam;Potsdamer Chaussee 51;156204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100193______;Krampnitz;123819;1;193;Potsdam;Potsdam;Rotkehlchenweg 7;2007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100194______;Krampnitz;123819;1;194;Potsdam;Potsdam;Straße nach Sacrow;1075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100195______;Krampnitz;123819;1;195;Potsdam;Potsdam;Straße nach Sacrow;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100196______;Krampnitz;123819;1;196;Potsdam;Potsdam;Straße nach Sacrow;5531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100197______;Krampnitz;123819;1;197;Potsdam;Potsdam;Straße nach Sacrow;1094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100198______;Krampnitz;123819;1;198;Potsdam;Potsdam;Straße nach Sacrow;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100201______;Krampnitz;123819;1;201;Potsdam;Potsdam;Rotkehlchenweg 9;2911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;348;
12381900100202______;Krampnitz;123819;1;202;Potsdam;Potsdam;Rotkehlchenweg 9;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100203______;Krampnitz;123819;1;203;Potsdam;Potsdam;Rotkehlchenweg 26;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100204______;Krampnitz;123819;1;204;Potsdam;Potsdam;Rotkehlchenweg 25;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100205______;Krampnitz;123819;1;205;Potsdam;Potsdam;Rotkehlchenweg 26;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100206______;Krampnitz;123819;1;206;Potsdam;Potsdam;Rotkehlchenweg 25;963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381900100207______;Krampnitz;123819;1;207;Potsdam;Potsdam;Rotkehlchenweg 25;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
