FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12403500100237______;Lindenberg;124035;1;237;Groß Pankow (Prignitz);Prignitz;Die Heide;12254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3974;
12403500100238______;Lindenberg;124035;1;238;Groß Pankow (Prignitz);Prignitz;Die Heide;3096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1115;
12403500100239______;Lindenberg;124035;1;239;Groß Pankow (Prignitz);Prignitz;Die Heide;1843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;627;
12403500100240______;Lindenberg;124035;1;240;Groß Pankow (Prignitz);Prignitz;Die Heide;5215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1850;
12403500100241______;Lindenberg;124035;1;241;Groß Pankow (Prignitz);Prignitz;Die Heide;2479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;843;
12403500100242______;Lindenberg;124035;1;242;Groß Pankow (Prignitz);Prignitz;Die Heide;8371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2914;
12403500100243______;Lindenberg;124035;1;243;Groß Pankow (Prignitz);Prignitz;Die Heide;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;214;
12403500100244______;Lindenberg;124035;1;244;Groß Pankow (Prignitz);Prignitz;Die Heide;3404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1172;
12403500100245______;Lindenberg;124035;1;245;Groß Pankow (Prignitz);Prignitz;Die Bergstücken;1013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;253;
12403500100246______;Lindenberg;124035;1;246;Groß Pankow (Prignitz);Prignitz;Die Bergstücken;5873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1435;
12403500100247______;Lindenberg;124035;1;247;Groß Pankow (Prignitz);Prignitz;Die Heide;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403500100248______;Lindenberg;124035;1;248;Groß Pankow (Prignitz);Prignitz;Die Heide;703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;239;
12403500100249______;Lindenberg;124035;1;249;Groß Pankow (Prignitz);Prignitz;Die Uhlenkuhlwiesen;3846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1500;
12403500100250______;Lindenberg;124035;1;250;Groß Pankow (Prignitz);Prignitz;Die Uhlenkuhlwiesen;18514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6457;
12403500100251______;Lindenberg;124035;1;251;Groß Pankow (Prignitz);Prignitz;Die Uhlenkuhlwiesen;4887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1662;
12403500100252______;Lindenberg;124035;1;252;Groß Pankow (Prignitz);Prignitz;Die Uhlenkuhlwiesen;5623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1975;
12403500100253______;Lindenberg;124035;1;253;Groß Pankow (Prignitz);Prignitz;Die Uhlenkuhlwiesen;94793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29487;
12403500100254______;Lindenberg;124035;1;254;Groß Pankow (Prignitz);Prignitz;Die Uhlenkuhlwiesen;54227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18218;
12403500100255______;Lindenberg;124035;1;255;Groß Pankow (Prignitz);Prignitz;Die Uhlenkuhlwiesen;6296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2307;
12403500100256______;Lindenberg;124035;1;256;Groß Pankow (Prignitz);Prignitz;Die Uhlenkuhlwiesen;1169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;433;
12403500100257______;Lindenberg;124035;1;257;Groß Pankow (Prignitz);Prignitz;Die Uhlenkuhlwiesen;10804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3970;
12403500100258______;Lindenberg;124035;1;258;Groß Pankow (Prignitz);Prignitz;Die Uhlenkuhlwiesen;1143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;423;
12403500100259______;Lindenberg;124035;1;259;Groß Pankow (Prignitz);Prignitz;Die Uhlenkuhlwiesen;8992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3265;
12403500100260______;Lindenberg;124035;1;260;Groß Pankow (Prignitz);Prignitz;Die Uhlenkuhlwiesen;1271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;470;
12403500100261______;Lindenberg;124035;1;261;Groß Pankow (Prignitz);Prignitz;Die Uhlenkuhlwiesen;12863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4663;
12403500100262______;Lindenberg;124035;1;262;Groß Pankow (Prignitz);Prignitz;Die Uhlenkuhlwiesen;1521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;563;
12403500100263______;Lindenberg;124035;1;263;Groß Pankow (Prignitz);Prignitz;Die Uhlenkuhlwiesen;7728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1412;
12403500100264______;Lindenberg;124035;1;264;Groß Pankow (Prignitz);Prignitz;Die Uhlenkuhlwiesen;4615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1708;
12403500100265______;Lindenberg;124035;1;265;Groß Pankow (Prignitz);Prignitz;Die Uhlenkuhlwiesen;14411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4927;
12403500100266______;Lindenberg;124035;1;266;Groß Pankow (Prignitz);Prignitz;Die Uhlenkuhlwiesen;4920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1765;
12403500100267______;Lindenberg;124035;1;267;Groß Pankow (Prignitz);Prignitz;Lange Cavelstücke;63729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17954;
12403500100268______;Lindenberg;124035;1;268;Groß Pankow (Prignitz);Prignitz;Lange Cavelstücke;4781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1721;
12403500100269______;Lindenberg;124035;1;269;Groß Pankow (Prignitz);Prignitz;Die Bergstücken;1349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;284;
12403500100270______;Lindenberg;124035;1;270;Groß Pankow (Prignitz);Prignitz;Die Bergstücken;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;135;
12403500100271______;Lindenberg;124035;1;271;Groß Pankow (Prignitz);Prignitz;Die Bergstücken;1191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;195;
12403500100272______;Lindenberg;124035;1;272;Groß Pankow (Prignitz);Prignitz;Die Heide;43848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13706;
12403500100273______;Lindenberg;124035;1;273;Groß Pankow (Prignitz);Prignitz;Die Heide;14302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4998;
12403500100274______;Lindenberg;124035;1;274;Groß Pankow (Prignitz);Prignitz;Die Heide;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403500200001______;Lindenberg;124035;2;1;Groß Pankow (Prignitz);Prignitz;Lindenberg;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;597;
12403500200002______;Lindenberg;124035;2;2;Groß Pankow (Prignitz);Prignitz;Lindenberg;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1732;
124035002000030001__;Lindenberg;124035;2;3/1;Groß Pankow (Prignitz);Prignitz;Lindenberg;5470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2133;
12403500200005______;Lindenberg;124035;2;5;Groß Pankow (Prignitz);Prignitz;Lindenberg;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;129;
12403500200006______;Lindenberg;124035;2;6;Groß Pankow (Prignitz);Prignitz;Lindenberg;1870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;729;
12403500200007______;Lindenberg;124035;2;7;Groß Pankow (Prignitz);Prignitz;Lindenberg;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;347;
12403500200008______;Lindenberg;124035;2;8;Groß Pankow (Prignitz);Prignitz;Lindenberg;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;238;
124035002000100001__;Lindenberg;124035;2;10/1;Groß Pankow (Prignitz);Prignitz;Lindenberg;3480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1282;
12403500200011______;Lindenberg;124035;2;11;Groß Pankow (Prignitz);Prignitz;Lindenberg;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;183;
12403500200013______;Lindenberg;124035;2;13;Groß Pankow (Prignitz);Prignitz;Lindenberg;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24;
124035002000140001__;Lindenberg;124035;2;14/1;Groß Pankow (Prignitz);Prignitz;Lindenberg 43;4050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1195;
12403500200016______;Lindenberg;124035;2;16;Groß Pankow (Prignitz);Prignitz;Lindenberg 50;3452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;648;
12403500200017______;Lindenberg;124035;2;17;Groß Pankow (Prignitz);Prignitz;Lindenberg;1415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;237;
12403500200018______;Lindenberg;124035;2;18;Groß Pankow (Prignitz);Prignitz;Lindenberg;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403500200019______;Lindenberg;124035;2;19;Groß Pankow (Prignitz);Prignitz;Lindenberg 52;2924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;445;
12403500200020______;Lindenberg;124035;2;20;Groß Pankow (Prignitz);Prignitz;Lindenberg 53;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;228;
12403500200021______;Lindenberg;124035;2;21;Groß Pankow (Prignitz);Prignitz;Lindenberg 54;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;323;
12403500200022______;Lindenberg;124035;2;22;Groß Pankow (Prignitz);Prignitz;Lindenberg 55;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;660;
12403500200023______;Lindenberg;124035;2;23;Groß Pankow (Prignitz);Prignitz;Lindenberg;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;418;
12403500200024______;Lindenberg;124035;2;24;Groß Pankow (Prignitz);Prignitz;Lindenberg 56;3770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;640;
12403500200025______;Lindenberg;124035;2;25;Groß Pankow (Prignitz);Prignitz;Lindenberg 57;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;347;
12403500200026______;Lindenberg;124035;2;26;Groß Pankow (Prignitz);Prignitz;Lindenberg 58;1674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;161;
12403500200027______;Lindenberg;124035;2;27;Groß Pankow (Prignitz);Prignitz;Lindenberg 59;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403500200028______;Lindenberg;124035;2;28;Groß Pankow (Prignitz);Prignitz;Lindenberg 58;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403500200029______;Lindenberg;124035;2;29;Groß Pankow (Prignitz);Prignitz;Lindenberg 58;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403500200030______;Lindenberg;124035;2;30;Groß Pankow (Prignitz);Prignitz;Lindenberg 59;3379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;587;
12403500200031______;Lindenberg;124035;2;31;Groß Pankow (Prignitz);Prignitz;Lindenberg 60;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;550;
12403500200032______;Lindenberg;124035;2;32;Groß Pankow (Prignitz);Prignitz;Lindenberg 61;5330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;827;
124035002000330001__;Lindenberg;124035;2;33/1;Groß Pankow (Prignitz);Prignitz;Lindenberg;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124035002000330003__;Lindenberg;124035;2;33/3;Groß Pankow (Prignitz);Prignitz;Lindenberg 62;1959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124035002000330004__;Lindenberg;124035;2;33/4;Groß Pankow (Prignitz);Prignitz;Lindenberg;1895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;593;
12403500200034______;Lindenberg;124035;2;34;Groß Pankow (Prignitz);Prignitz;Lindenberg 63;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403500200035______;Lindenberg;124035;2;35;Groß Pankow (Prignitz);Prignitz;K 7054;1322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403500200036______;Lindenberg;124035;2;36;Groß Pankow (Prignitz);Prignitz;Lindenberg 66;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;439;
12403500200037______;Lindenberg;124035;2;37;Groß Pankow (Prignitz);Prignitz;Lindenberg 67;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403500200038______;Lindenberg;124035;2;38;Groß Pankow (Prignitz);Prignitz;Lindenberg 68;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124035002000390001__;Lindenberg;124035;2;39/1;Groß Pankow (Prignitz);Prignitz;Lindenberg 70;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124035002000390002__;Lindenberg;124035;2;39/2;Groß Pankow (Prignitz);Prignitz;Lindenberg 70;1965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124035002000390003__;Lindenberg;124035;2;39/3;Groß Pankow (Prignitz);Prignitz;Lindenberg 70;853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403500200040______;Lindenberg;124035;2;40;Groß Pankow (Prignitz);Prignitz;Lindenberg 71;3480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403500200041______;Lindenberg;124035;2;41;Groß Pankow (Prignitz);Prignitz;Lindenberg 72;3165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403500200042______;Lindenberg;124035;2;42;Groß Pankow (Prignitz);Prignitz;Lindenberg 73;3611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124035002000430001__;Lindenberg;124035;2;43/1;Groß Pankow (Prignitz);Prignitz;Lindenberg 74;7790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124035002000440001__;Lindenberg;124035;2;44/1;Groß Pankow (Prignitz);Prignitz;Lindenberg 76;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124035002000440002__;Lindenberg;124035;2;44/2;Groß Pankow (Prignitz);Prignitz;Lindenberg 76;5956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1135;
12403500200045______;Lindenberg;124035;2;45;Groß Pankow (Prignitz);Prignitz;Lindenberg 77;6590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;941;
12403500200046______;Lindenberg;124035;2;46;Groß Pankow (Prignitz);Prignitz;Lindenberg 78;4394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1113;
12403500200047______;Lindenberg;124035;2;47;Groß Pankow (Prignitz);Prignitz;Lindenberg 79;2016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;375;
12403500200048______;Lindenberg;124035;2;48;Groß Pankow (Prignitz);Prignitz;Lindenberg 80;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;411;
12403500200049______;Lindenberg;124035;2;49;Groß Pankow (Prignitz);Prignitz;Lindenberg 81;1590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;153;
