FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12315900200105______;Wußwerk;123159;2;105;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Lenz Dog;69760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;814;
12315900200106______;Wußwerk;123159;2;106;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Lenz Dog;7840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900200107______;Wußwerk;123159;2;107;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];K 6115;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900200108______;Wußwerk;123159;2;108;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Körperschaftswald;51659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900200109______;Wußwerk;123159;2;109;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];An der K 6115;818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900200110______;Wußwerk;123159;2;110;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];K 6115|Wußwerker Dorfstraße;1378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900200111______;Wußwerk;123159;2;111;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße;4091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900200112______;Wußwerk;123159;2;112;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];K 6115;4546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900200113______;Wußwerk;123159;2;113;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Körperschaftswald;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900200114______;Wußwerk;123159;2;114;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];K 6115;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900200115______;Wußwerk;123159;2;115;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Körperschaftswald|Siedlerwald;2837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900300001______;Wußwerk;123159;3;1;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße 52;1567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900300002______;Wußwerk;123159;3;2;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße 42;2146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900300003______;Wußwerk;123159;3;3;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße 51;1275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900300004______;Wußwerk;123159;3;4;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße 50;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900300005______;Wußwerk;123159;3;5;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße 49;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900300006______;Wußwerk;123159;3;6;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße 43;1619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900300007______;Wußwerk;123159;3;7;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße 44;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900300008______;Wußwerk;123159;3;8;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße 45;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123159003000090001__;Wußwerk;123159;3;9/1;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße 46;951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900300010______;Wußwerk;123159;3;10;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße 48|Wußwerker Dorfstraße 49;1134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900300011______;Wußwerk;123159;3;11;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße 47;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123159003000130001__;Wußwerk;123159;3;13/1;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße 57;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900300015______;Wußwerk;123159;3;15;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße 57;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900300016______;Wußwerk;123159;3;16;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße 58;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900300017______;Wußwerk;123159;3;17;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße 55;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123159003000180001__;Wußwerk;123159;3;18/1;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße 54 a;787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123159003000180002__;Wußwerk;123159;3;18/2;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße 54;1018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900300019______;Wußwerk;123159;3;19;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße 53;1219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900300020______;Wußwerk;123159;3;20;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße 59;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900300021______;Wußwerk;123159;3;21;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße 60;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900300022______;Wußwerk;123159;3;22;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße 6;916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900300023______;Wußwerk;123159;3;23;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße 7;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900300024______;Wußwerk;123159;3;24;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße 8;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900300025______;Wußwerk;123159;3;25;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900300026______;Wußwerk;123159;3;26;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;251;
12315900300027______;Wußwerk;123159;3;27;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;264;
12315900300028______;Wußwerk;123159;3;28;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123159003000290001__;Wußwerk;123159;3;29/1;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße 13;1016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123159003000290002__;Wußwerk;123159;3;29/2;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße 13;976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900300031______;Wußwerk;123159;3;31;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße 16 D;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123159003000320001__;Wußwerk;123159;3;32/1;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße 18;1007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123159003000320002__;Wußwerk;123159;3;32/2;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße;1105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123159003000320003__;Wußwerk;123159;3;32/3;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße 16 B;1756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123159003000320004__;Wußwerk;123159;3;32/4;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße 16 C;1823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123159003000320005__;Wußwerk;123159;3;32/5;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße 17;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900300033______;Wußwerk;123159;3;33;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße 18;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900300034______;Wußwerk;123159;3;34;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße 19;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900300035______;Wußwerk;123159;3;35;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße 20;17030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;3744;
123159003000360001__;Wußwerk;123159;3;36/1;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße 21;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123159003000360002__;Wußwerk;123159;3;36/2;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;653;
12315900300037______;Wußwerk;123159;3;37;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße 21;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;642;
12315900300038______;Wußwerk;123159;3;38;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;85;
12315900300039______;Wußwerk;123159;3;39;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße 22;6430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;1051;
123159003000400001__;Wußwerk;123159;3;40/1;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße 23;2684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;144;
123159003000400002__;Wußwerk;123159;3;40/2;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße;1916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;460;
12315900300041______;Wußwerk;123159;3;41;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße 24;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;670;
12315900300042______;Wußwerk;123159;3;42;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315900300043______;Wußwerk;123159;3;43;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße 25;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123159003000450001__;Wußwerk;123159;3;45/1;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße 25;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;188;
12315900300046______;Wußwerk;123159;3;46;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße 26;6150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;638;
123159003000470001__;Wußwerk;123159;3;47/1;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße 27;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123159003000470002__;Wußwerk;123159;3;47/2;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße 27;6507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;676;
123159003000480001__;Wußwerk;123159;3;48/1;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße 28;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123159003000480002__;Wußwerk;123159;3;48/2;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße;5250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;936;
12315900300049______;Wußwerk;123159;3;49;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße 29;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;692;
12315900300050______;Wußwerk;123159;3;50;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;345;
123159003000510001__;Wußwerk;123159;3;51/1;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße 30;1254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123159003000520002__;Wußwerk;123159;3;52/2;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße 30 a;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123159003000520003__;Wußwerk;123159;3;52/3;Alt Zauche-Wußwerk;Dahme-Spreewald [Dubja-Błota];Wußwerker Dorfstraße 30;926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
