FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12323000200070______;Glienig;123230;2;70;Steinreich;Dahme-Spreewald [Dubja-Błota];Schlossstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000200071______;Glienig;123230;2;71;Steinreich;Dahme-Spreewald [Dubja-Błota];L 712|Schlossstraße;30075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000200072______;Glienig;123230;2;72;Steinreich;Dahme-Spreewald [Dubja-Błota];Schlossstraße 18;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;146;
12323000200073______;Glienig;123230;2;73;Steinreich;Dahme-Spreewald [Dubja-Błota];Schlossstraße 19;5446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;1149;
12323000200074______;Glienig;123230;2;74;Steinreich;Dahme-Spreewald [Dubja-Błota];Schlossstraße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;3;
12323000200075______;Glienig;123230;2;75;Steinreich;Dahme-Spreewald [Dubja-Błota];Schlossstraße;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;82;
12323000200076______;Glienig;123230;2;76;Steinreich;Dahme-Spreewald [Dubja-Błota];Schlossstraße 19;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000200077______;Glienig;123230;2;77;Steinreich;Dahme-Spreewald [Dubja-Błota];Schlossstraße;3628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123230003000010001__;Glienig;123230;3;1/1;Steinreich;Dahme-Spreewald [Dubja-Błota];L 712|Schlossstraße;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123230003000010002__;Glienig;123230;3;1/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Schlossstraße;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000300002______;Glienig;123230;3;2;Steinreich;Dahme-Spreewald [Dubja-Błota];Schlossstraße 4;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000300003______;Glienig;123230;3;3;Steinreich;Dahme-Spreewald [Dubja-Błota];Mittelstraße;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000300004______;Glienig;123230;3;4;Steinreich;Dahme-Spreewald [Dubja-Błota];Mittelstraße|Schlossstraße;2053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123230003000050001__;Glienig;123230;3;5/1;Steinreich;Dahme-Spreewald [Dubja-Błota];L 712|Schlossstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123230003000050002__;Glienig;123230;3;5/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Schlossstraße;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123230003000060001__;Glienig;123230;3;6/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Schlossstraße;561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123230003000060003__;Glienig;123230;3;6/3;Steinreich;Dahme-Spreewald [Dubja-Błota];L 712|Schlossstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123230003000060004__;Glienig;123230;3;6/4;Steinreich;Dahme-Spreewald [Dubja-Błota];Mittelstraße 6;1237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123230003000070001__;Glienig;123230;3;7/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Mittelstraße 7 A;875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123230003000070002__;Glienig;123230;3;7/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Mittelstraße 7;1176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123230003000080003__;Glienig;123230;3;8/3;Steinreich;Dahme-Spreewald [Dubja-Błota];Mittelstraße|Schlossstraße;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123230003000080004__;Glienig;123230;3;8/4;Steinreich;Dahme-Spreewald [Dubja-Błota];Mittelstraße;2493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000300009______;Glienig;123230;3;9;Steinreich;Dahme-Spreewald [Dubja-Błota];Mittelstraße;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123230003000100003__;Glienig;123230;3;10/3;Steinreich;Dahme-Spreewald [Dubja-Błota];L 712|Schlossstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123230003000100005__;Glienig;123230;3;10/5;Steinreich;Dahme-Spreewald [Dubja-Błota];L 712|Schlossstraße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000300011______;Glienig;123230;3;11;Steinreich;Dahme-Spreewald [Dubja-Błota];Mittelstraße 11;2950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123230003000120001__;Glienig;123230;3;12/1;Steinreich;Dahme-Spreewald [Dubja-Błota];L 712|Schlossstraße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123230003000120002__;Glienig;123230;3;12/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Schlossstraße 2;4427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;537;
12323000300013______;Glienig;123230;3;13;Steinreich;Dahme-Spreewald [Dubja-Błota];Schlossstraße 1;3740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;345;
12323000300014______;Glienig;123230;3;14;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Schmiedeacker|Schlossstraße;1650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000300015______;Glienig;123230;3;15;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Schmiedeacker|Mittelstraße;9140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2268;
123230003000160001__;Glienig;123230;3;16/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Mittelstraße;2211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;228;
123230003000180001__;Glienig;123230;3;18/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Mittelstraße 9;989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123230003000180002__;Glienig;123230;3;18/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Mittelstraße;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123230003000180003__;Glienig;123230;3;18/3;Steinreich;Dahme-Spreewald [Dubja-Błota];Mittelstraße 8;982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000300019______;Glienig;123230;3;19;Steinreich;Dahme-Spreewald [Dubja-Błota];Mittelstraße 10;2711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000300020______;Glienig;123230;3;20;Steinreich;Dahme-Spreewald [Dubja-Błota];Mittelstraße;2094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123230003000210001__;Glienig;123230;3;21/1;Steinreich;Dahme-Spreewald [Dubja-Błota];L 712|Schlossstraße;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123230003000210002__;Glienig;123230;3;21/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Schlossstraße 4|Schlossstraße 5|Schlossstraße 6;81588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;1908;
12323000300022______;Glienig;123230;3;22;Steinreich;Dahme-Spreewald [Dubja-Błota];Der schwarze Berg;31410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7317;
12323000300023______;Glienig;123230;3;23;Steinreich;Dahme-Spreewald [Dubja-Błota];Der schwarze Berg;45670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10146;
12323000300024______;Glienig;123230;3;24;Steinreich;Dahme-Spreewald [Dubja-Błota];Der schwarze Berg;38050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8594;
12323000300025______;Glienig;123230;3;25;Steinreich;Dahme-Spreewald [Dubja-Błota];Der schwarze Berg;40180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9108;
12323000300026______;Glienig;123230;3;26;Steinreich;Dahme-Spreewald [Dubja-Błota];Der schwarze Berg|Eichberg;5155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000300027______;Glienig;123230;3;27;Steinreich;Dahme-Spreewald [Dubja-Błota];Der schwarze Berg;14375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3163;
12323000300028______;Glienig;123230;3;28;Steinreich;Dahme-Spreewald [Dubja-Błota];Der schwarze Berg;39580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10015;
12323000300029______;Glienig;123230;3;29;Steinreich;Dahme-Spreewald [Dubja-Błota];Der schwarze Berg;12496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2749;
12323000300030______;Glienig;123230;3;30;Steinreich;Dahme-Spreewald [Dubja-Błota];Der schwarze Berg;12522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2596;
12323000300031______;Glienig;123230;3;31;Steinreich;Dahme-Spreewald [Dubja-Błota];Buckower Weg;14782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2499;
12323000300032______;Glienig;123230;3;32;Steinreich;Dahme-Spreewald [Dubja-Błota];Der schwarze Berg;1924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;435;
123230003000330001__;Glienig;123230;3;33/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Buckower Weg 11;2397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123230003000330002__;Glienig;123230;3;33/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Buckower Weg 10;6276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123230003000340001__;Glienig;123230;3;34/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Buckower Weg;7162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;1574;
123230003000340002__;Glienig;123230;3;34/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Buckower Weg 12;1073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123230003000350001__;Glienig;123230;3;35/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Buckower Weg 14;1093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123230003000360001__;Glienig;123230;3;36/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Buckower Weg 15;3660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123230003000360002__;Glienig;123230;3;36/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Buckower Weg;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1240;
12323000300037______;Glienig;123230;3;37;Steinreich;Dahme-Spreewald [Dubja-Błota];Buckower Weg 16;8755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;1150;
12323000300038______;Glienig;123230;3;38;Steinreich;Dahme-Spreewald [Dubja-Błota];Buckower Weg 17;9235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;1381;
12323000300039______;Glienig;123230;3;39;Steinreich;Dahme-Spreewald [Dubja-Błota];Buckower Weg 18;9705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;1479;
123230003000400001__;Glienig;123230;3;40/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Buckower Weg 19;2030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123230003000400002__;Glienig;123230;3;40/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Buckower Weg 19;8805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;1762;
12323000300041______;Glienig;123230;3;41;Steinreich;Dahme-Spreewald [Dubja-Błota];Buckower Weg 20|Buckower Weg 21;5475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000300042______;Glienig;123230;3;42;Steinreich;Dahme-Spreewald [Dubja-Błota];Buckower Weg;5730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000300043______;Glienig;123230;3;43;Steinreich;Dahme-Spreewald [Dubja-Błota];Buckower Weg 1;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323000300044______;Glienig;123230;3;44;Steinreich;Dahme-Spreewald [Dubja-Błota];Buckower Weg 2;4380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;766;
12323000300045______;Glienig;123230;3;45;Steinreich;Dahme-Spreewald [Dubja-Błota];Buckower Weg 3;3970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;438;
12323000300046______;Glienig;123230;3;46;Steinreich;Dahme-Spreewald [Dubja-Błota];Buckower Weg;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;22;
123230003000470001__;Glienig;123230;3;47/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Buckower Weg 4;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123230003000470002__;Glienig;123230;3;47/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Buckower Weg 4;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;85;
123230003000470003__;Glienig;123230;3;47/3;Steinreich;Dahme-Spreewald [Dubja-Błota];Buckower Weg|Das Mühlenfeld;7966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;1912;
123230003000480001__;Glienig;123230;3;48/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Buckower Weg 5;913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
