FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12376200200004______;Groß Gottschow;123762;2;4;Plattenburg;Prignitz;Struckfeld;9040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2821;
12376200200005______;Groß Gottschow;123762;2;5;Plattenburg;Prignitz;Driewkaveln;9830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3124;
12376200200006______;Groß Gottschow;123762;2;6;Plattenburg;Prignitz;Driewkaveln;23260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6873;
12376200200007______;Groß Gottschow;123762;2;7;Plattenburg;Prignitz;Driewkaveln;13940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4441;
12376200200008______;Groß Gottschow;123762;2;8;Plattenburg;Prignitz;Driewkaveln;13610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4384;
12376200200009______;Groß Gottschow;123762;2;9;Plattenburg;Prignitz;Driewkaveln;178130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;58567;
12376200200010______;Groß Gottschow;123762;2;10;Plattenburg;Prignitz;Driewkaveln;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123762002000110001__;Groß Gottschow;123762;2;11/1;Plattenburg;Prignitz;Bruchstücke|Jeetzebach;95520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27051;
123762002000110002__;Groß Gottschow;123762;2;11/2;Plattenburg;Prignitz;Bruchstücke;22360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1016;
12376200200012______;Groß Gottschow;123762;2;12;Plattenburg;Prignitz;Am Glockenstein;71900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23404;
12376200200013______;Groß Gottschow;123762;2;13;Plattenburg;Prignitz;Am Glockenstein|Bruchstücke;128890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31277;
12376200200014______;Groß Gottschow;123762;2;14;Plattenburg;Prignitz;Bruchstücke;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1952;
123762002000150001__;Groß Gottschow;123762;2;15/1;Plattenburg;Prignitz;Am Glockenstein|Bruchstücke;110240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25957;
123762002000150002__;Groß Gottschow;123762;2;15/2;Plattenburg;Prignitz;Am Glockenstein;16350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376200200016______;Groß Gottschow;123762;2;16;Plattenburg;Prignitz;Am Glockenstein;14071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3717;
12376200200017______;Groß Gottschow;123762;2;17;Plattenburg;Prignitz;Am Glockenstein;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1311;
123762002000180001__;Groß Gottschow;123762;2;18/1;Plattenburg;Prignitz;Am Glockenstein;19894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4752;
123762002000180002__;Groß Gottschow;123762;2;18/2;Plattenburg;Prignitz;Am Glockenstein;11535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;249;
12376200200019______;Groß Gottschow;123762;2;19;Plattenburg;Prignitz;Am Glockenstein;17763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3056;
12376200200020______;Groß Gottschow;123762;2;20;Plattenburg;Prignitz;Am Glockenstein;8906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1959;
12376200200021______;Groß Gottschow;123762;2;21;Plattenburg;Prignitz;Bruchstücke;8896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1957;
12376200200022______;Groß Gottschow;123762;2;22;Plattenburg;Prignitz;Bruchstücke;34110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9257;
12376200200023______;Groß Gottschow;123762;2;23;Plattenburg;Prignitz;Bruchstücke;20070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2415;
12376200200024______;Groß Gottschow;123762;2;24;Plattenburg;Prignitz;Bruchstücke;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1187;
12376200200025______;Groß Gottschow;123762;2;25;Plattenburg;Prignitz;Bruchstücke;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2420;
12376200200026______;Groß Gottschow;123762;2;26;Plattenburg;Prignitz;Bruchstücke|Jeetzebach;8650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3979;
12376200200027______;Groß Gottschow;123762;2;27;Plattenburg;Prignitz;Bruchstücke;7238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3329;
12376200200028______;Groß Gottschow;123762;2;28;Plattenburg;Prignitz;Bruchstücke;4308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376200200029______;Groß Gottschow;123762;2;29;Plattenburg;Prignitz;Bruchstücke;7341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376200200030______;Groß Gottschow;123762;2;30;Plattenburg;Prignitz;Bruchstücke;10297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376200200031______;Groß Gottschow;123762;2;31;Plattenburg;Prignitz;Bruchstücke;4831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376200200032______;Groß Gottschow;123762;2;32;Plattenburg;Prignitz;Bruchstücke;4888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376200200033______;Groß Gottschow;123762;2;33;Plattenburg;Prignitz;Bruchstücke;35490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376200200034______;Groß Gottschow;123762;2;34;Plattenburg;Prignitz;Bruchstücke;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1021;
12376200200035______;Groß Gottschow;123762;2;35;Plattenburg;Prignitz;Bruchstücke;35670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5275;
12376200200036______;Groß Gottschow;123762;2;36;Plattenburg;Prignitz;Bruchstücke;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;199;
12376200200037______;Groß Gottschow;123762;2;37;Plattenburg;Prignitz;Bruchstücke;17490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4720;
12376200200038______;Groß Gottschow;123762;2;38;Plattenburg;Prignitz;Am Glockenstein;141680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19563;
12376200200039______;Groß Gottschow;123762;2;39;Plattenburg;Prignitz;Weg Klein Gottschow - Groß Gottschow;40930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11080;
12376200200040______;Groß Gottschow;123762;2;40;Plattenburg;Prignitz;Große Stücke;109230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;43680;
12376200200041______;Groß Gottschow;123762;2;41;Plattenburg;Prignitz;Große Stücke;87530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34405;
12376200200042______;Groß Gottschow;123762;2;42;Plattenburg;Prignitz;Große Stücke;85480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31820;
12376200200043______;Groß Gottschow;123762;2;43;Plattenburg;Prignitz;Große Stücke;87500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;40436;
12376200200044______;Groß Gottschow;123762;2;44;Plattenburg;Prignitz;Große Stücke;57240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29484;
12376200200045______;Groß Gottschow;123762;2;45;Plattenburg;Prignitz;Große Stücke;7940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3176;
12376200200046______;Groß Gottschow;123762;2;46;Plattenburg;Prignitz;Große Stücke;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1308;
12376200200047______;Groß Gottschow;123762;2;47;Plattenburg;Prignitz;Große Stücke;12560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7022;
12376200200048______;Groß Gottschow;123762;2;48;Plattenburg;Prignitz;Große Stücke;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1435;
12376200200049______;Groß Gottschow;123762;2;49;Plattenburg;Prignitz;Große Stücke;8800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5104;
12376200200050______;Groß Gottschow;123762;2;50;Plattenburg;Prignitz;Große Stücke;11190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5050;
12376200200051______;Groß Gottschow;123762;2;51;Plattenburg;Prignitz;Große Stücke;49500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20389;
12376200200052______;Groß Gottschow;123762;2;52;Plattenburg;Prignitz;Vierruten;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1287;
12376200200053______;Groß Gottschow;123762;2;53;Plattenburg;Prignitz;Vierruten;65900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30727;
12376200200055______;Groß Gottschow;123762;2;55;Plattenburg;Prignitz;Vierruten;28260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15013;
12376200200056______;Groß Gottschow;123762;2;56;Plattenburg;Prignitz;Vierruten;24720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12414;
12376200200057______;Groß Gottschow;123762;2;57;Plattenburg;Prignitz;Vierruten;61100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25449;
12376200200058______;Groß Gottschow;123762;2;58;Plattenburg;Prignitz;Vierruten;66346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30019;
12376200200059______;Groß Gottschow;123762;2;59;Plattenburg;Prignitz;Vierruten;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376200300001______;Groß Gottschow;123762;3;1;Plattenburg;Prignitz;An Simonshagen;5276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376200300002______;Groß Gottschow;123762;3;2;Plattenburg;Prignitz;An Simonshagen;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376200300003______;Groß Gottschow;123762;3;3;Plattenburg;Prignitz;An Simonshagen;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376200300004______;Groß Gottschow;123762;3;4;Plattenburg;Prignitz;An Simonshagen;1072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376200300005______;Groß Gottschow;123762;3;5;Plattenburg;Prignitz;An Simonshagen;1283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376200300006______;Groß Gottschow;123762;3;6;Plattenburg;Prignitz;An Simonshagen;1253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376200300007______;Groß Gottschow;123762;3;7;Plattenburg;Prignitz;An Simonshagen;1239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376200300008______;Groß Gottschow;123762;3;8;Plattenburg;Prignitz;An Simonshagen;1398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376200300009______;Groß Gottschow;123762;3;9;Plattenburg;Prignitz;An Simonshagen;1403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376200300010______;Groß Gottschow;123762;3;10;Plattenburg;Prignitz;An Simonshagen;1347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376200300011______;Groß Gottschow;123762;3;11;Plattenburg;Prignitz;An Simonshagen;30152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9;
12376200300012______;Groß Gottschow;123762;3;12;Plattenburg;Prignitz;Jeetzebach;712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;127;
12376200300013______;Groß Gottschow;123762;3;13;Plattenburg;Prignitz;An Simonshagen;51161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13926;
12376200300014______;Groß Gottschow;123762;3;14;Plattenburg;Prignitz;An Simonshagen;75240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3323;
12376200300015______;Groß Gottschow;123762;3;15;Plattenburg;Prignitz;An Simonshagen;44380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123762003000160001__;Groß Gottschow;123762;3;16/1;Plattenburg;Prignitz;Große Schläge;7725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3459;
123762003000160002__;Groß Gottschow;123762;3;16/2;Plattenburg;Prignitz;Große Schläge;2950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1011;
12376200300017______;Groß Gottschow;123762;3;17;Plattenburg;Prignitz;Große Schläge;8104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4700;
12376200300018______;Groß Gottschow;123762;3;18;Plattenburg;Prignitz;Große Schläge;8080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4686;
12376200300019______;Groß Gottschow;123762;3;19;Plattenburg;Prignitz;Große Schläge;8104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4700;
12376200300020______;Groß Gottschow;123762;3;20;Plattenburg;Prignitz;Große Schläge;10544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6116;
12376200300021______;Groß Gottschow;123762;3;21;Plattenburg;Prignitz;Große Schläge;8190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4427;
12376200300022______;Groß Gottschow;123762;3;22;Plattenburg;Prignitz;Große Schläge;2115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1077;
12376200300023______;Groß Gottschow;123762;3;23;Plattenburg;Prignitz;Große Schläge;10622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5731;
12376200300024______;Groß Gottschow;123762;3;24;Plattenburg;Prignitz;Große Schläge;9205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4370;
12376200300025______;Groß Gottschow;123762;3;25;Plattenburg;Prignitz;Große Schläge;9850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5646;
12376200300026______;Groß Gottschow;123762;3;26;Plattenburg;Prignitz;Große Schläge;1984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;701;
12376200300027______;Groß Gottschow;123762;3;27;Plattenburg;Prignitz;Große Schläge;9643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5535;
12376200300028______;Groß Gottschow;123762;3;28;Plattenburg;Prignitz;Große Schläge;9183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5299;
12376200300029______;Groß Gottschow;123762;3;29;Plattenburg;Prignitz;Große Schläge;9154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4983;
12376200300030______;Groß Gottschow;123762;3;30;Plattenburg;Prignitz;Große Schläge;25347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13648;
12376200300031______;Groß Gottschow;123762;3;31;Plattenburg;Prignitz;Große Schläge;19978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11587;
12376200300032______;Groß Gottschow;123762;3;32;Plattenburg;Prignitz;Große Schläge;24983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12657;
12376200300033______;Groß Gottschow;123762;3;33;Plattenburg;Prignitz;Große Schläge;15032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6313;
12376200300034______;Groß Gottschow;123762;3;34;Plattenburg;Prignitz;Große Schläge;10436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3733;
12376200300035______;Groß Gottschow;123762;3;35;Plattenburg;Prignitz;Weg Klein Gottschow - Krampfer;5445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2074;
12376200300036______;Groß Gottschow;123762;3;36;Plattenburg;Prignitz;Große Schläge;15012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6516;
12376200300037______;Groß Gottschow;123762;3;37;Plattenburg;Prignitz;Große Schläge;10408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4770;
12376200300038______;Groß Gottschow;123762;3;38;Plattenburg;Prignitz;Große Schläge;10313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3989;
12376200300039______;Groß Gottschow;123762;3;39;Plattenburg;Prignitz;Große Schläge;10326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4221;
12376200300040______;Groß Gottschow;123762;3;40;Plattenburg;Prignitz;Große Schläge;10656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4005;
12376200300041______;Groß Gottschow;123762;3;41;Plattenburg;Prignitz;Große Schläge;4828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1092;
12376200300042______;Groß Gottschow;123762;3;42;Plattenburg;Prignitz;Große Schläge;10903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3552;
12376200300043______;Groß Gottschow;123762;3;43;Plattenburg;Prignitz;Große Schläge;10632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3778;
12376200300044______;Groß Gottschow;123762;3;44;Plattenburg;Prignitz;Große Schläge;10651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3777;
12376200300045______;Groß Gottschow;123762;3;45;Plattenburg;Prignitz;Große Schläge;10632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3145;
12376200300046______;Groß Gottschow;123762;3;46;Plattenburg;Prignitz;Große Schläge;10984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3188;
12376200300047______;Groß Gottschow;123762;3;47;Plattenburg;Prignitz;Große Schläge;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
