FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12260500200028______;Grano;122605;2;28;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hammer;13870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500200029______;Grano;122605;2;29;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hammer;14530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500200030______;Grano;122605;2;30;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hammer;22030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500200031______;Grano;122605;2;31;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hammer;21320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500200032______;Grano;122605;2;32;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hintere Hutung;230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500200033______;Grano;122605;2;33;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hintere Hutung;4570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500200034______;Grano;122605;2;34;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hammer;17590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500200035______;Grano;122605;2;35;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hammer;23745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500200036______;Grano;122605;2;36;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hammer;20910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500200037______;Grano;122605;2;37;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hintere Hutung;8250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500200038______;Grano;122605;2;38;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hammer;8880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500200039______;Grano;122605;2;39;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hammer;9520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500200040______;Grano;122605;2;40;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Guben Flur 4;564;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;169;
12260500200041______;Grano;122605;2;41;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Guben Flur 4;595;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500200042______;Grano;122605;2;42;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Guben Flur 4;256;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;77;
12260500200044______;Grano;122605;2;44;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Goldwasser;4148;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1244;
12260500200045______;Grano;122605;2;45;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hintere Hutung;31211;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500200046______;Grano;122605;2;46;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hintere Hutung;12602;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500200047______;Grano;122605;2;47;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hintere Hutung;11985;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500200048______;Grano;122605;2;48;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hintere Hutung;3386;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500200049______;Grano;122605;2;49;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hintere Hutung;4522;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;666;
12260500200050______;Grano;122605;2;50;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hintere Hutung;1634;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500200051______;Grano;122605;2;51;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hintere Hutung;240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500200052______;Grano;122605;2;52;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hintere Hutung;237;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500200053______;Grano;122605;2;53;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hintere Hutung;974;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500200054______;Grano;122605;2;54;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hintere Hutung;558;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500200055______;Grano;122605;2;55;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hintere Hutung;1366;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500200056______;Grano;122605;2;56;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hintere Hutung;649;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500200057______;Grano;122605;2;57;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hintere Hutung;4687;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1105;
12260500200058______;Grano;122605;2;58;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hammer;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;908;
12260500200059______;Grano;122605;2;59;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hammer;8910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1745;
12260500200060______;Grano;122605;2;60;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hammer 1;10110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1664;
12260500200061______;Grano;122605;2;61;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hammer 2;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1024;
12260500200064______;Grano;122605;2;64;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hammer;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;134;
12260500200065______;Grano;122605;2;65;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hammer;6050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1249;
12260500200066______;Grano;122605;2;66;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hammer;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500200067______;Grano;122605;2;67;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hammer;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500200068______;Grano;122605;2;68;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hammer;9340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3273;
12260500200069______;Grano;122605;2;69;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hammer;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1628;
12260500200070______;Grano;122605;2;70;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hammer;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;233;
12260500200071______;Grano;122605;2;71;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hammer;4180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1058;
12260500200072______;Grano;122605;2;72;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hammer;2244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;628;
12260500200073______;Grano;122605;2;73;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hammer;2214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;624;
12260500200074______;Grano;122605;2;74;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hammer;4310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1327;
12260500200075______;Grano;122605;2;75;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hammer;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1432;
12260500200076______;Grano;122605;2;76;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hammer;4400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1374;
12260500200077______;Grano;122605;2;77;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hammer;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260500200078______;Grano;122605;2;78;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hammer;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1315;
12260500200079______;Grano;122605;2;79;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hammer;10880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2778;
12260500200081______;Grano;122605;2;81;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hammer;12790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3564;
12260500200082______;Grano;122605;2;82;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hammer;12290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3442;
12260500200084______;Grano;122605;2;84;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hammer;6112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2129;
12260500200085______;Grano;122605;2;85;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hammer;6164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2146;
12260500200086______;Grano;122605;2;86;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hammer;11180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3796;
12260500200087______;Grano;122605;2;87;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hammer;4060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1340;
12260500200088______;Grano;122605;2;88;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hammer;4220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1393;
12260500200089______;Grano;122605;2;89;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hammer;4490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1482;
12260500200090______;Grano;122605;2;90;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;5976;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1774;
12260500200091______;Grano;122605;2;91;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;2865;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;818;
122605002000920001__;Grano;122605;2;92/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;2882;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;824;
122605002000920002__;Grano;122605;2;92/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;8398;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2400;
12260500200093______;Grano;122605;2;93;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;3231;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;933;
12260500200094______;Grano;122605;2;94;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;3053;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;893;
12260500200095______;Grano;122605;2;95;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;7500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2175;
12260500200096______;Grano;122605;2;96;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;5560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1630;
12260500200097______;Grano;122605;2;97;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;7845;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2287;
12260500200098______;Grano;122605;2;98;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser-Mühlenfließ;2500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;717;
12260500200099______;Grano;122605;2;99;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;2500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;569;
12260500200100______;Grano;122605;2;100;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;5000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1400;
12260500200101______;Grano;122605;2;101;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;3530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;988;
12260500200102______;Grano;122605;2;102;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;10000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2800;
12260500200103______;Grano;122605;2;103;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;2500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;700;
12260500200104______;Grano;122605;2;104;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;2500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;700;
12260500200105______;Grano;122605;2;105;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;6600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1848;
12260500200106______;Grano;122605;2;106;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;6373;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1784;
122605002001070001__;Grano;122605;2;107/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grano-Buderoser Mühlenfließ|Grano-Buderoser-Mühlenfließ Wilschwitzer Fließ|Wilschwitzer Fließ;6150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1913;
12260500200108______;Grano;122605;2;108;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;6698;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1875;
12260500200109______;Grano;122605;2;109;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;3259;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;913;
12260500200110______;Grano;122605;2;110;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;3254;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;911;
12260500200111______;Grano;122605;2;111;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;12830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3592;
12260500200112______;Grano;122605;2;112;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Alten Mutter;1472;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;412;
12260500200113______;Grano;122605;2;113;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;1300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;397;
12260500200114______;Grano;122605;2;114;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;1380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;455;
12260500200115______;Grano;122605;2;115;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;1450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;479;
12260500200116______;Grano;122605;2;116;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;10520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3472;
12260500200117______;Grano;122605;2;117;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;5005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1652;
12260500200118______;Grano;122605;2;118;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;3571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1178;
12260500200119______;Grano;122605;2;119;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;9190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3033;
122605002001200001__;Grano;122605;2;120/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Alte Mutter;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;635;
12260500200121______;Grano;122605;2;121;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;8760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2891;
12260500200122______;Grano;122605;2;122;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;8810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2685;
12260500200123______;Grano;122605;2;123;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Alten Mutter;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;655;
12260500200124______;Grano;122605;2;124;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Alte Mutter|An der Alten Mutter;11410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3411;
12260500200125______;Grano;122605;2;125;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;7810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2358;
122605002001270001__;Grano;122605;2;127/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;5338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1762;
12260500200128______;Grano;122605;2;128;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Wilschwitzer Fließ;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;479;
12260500200129______;Grano;122605;2;129;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Wilschwitzer Fließ;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;993;
12260500200130______;Grano;122605;2;130;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe dem Grano-Buderoser Mühlenfließ;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;911;
12260500200131______;Grano;122605;2;131;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Alte Mutter;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;224;
12260500200132______;Grano;122605;2;132;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1155;
12260500200133______;Grano;122605;2;133;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1551;
12260500200134______;Grano;122605;2;134;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1288;
12260500200135______;Grano;122605;2;135;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Alte Mutter;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;74;
12260500200136______;Grano;122605;2;136;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Alte Mutter;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;52;
