FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12274800100190______;Rahnisdorf;122748;1;190;Herzberg (Elster);Elbe-Elster;Mittelschlag;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;294;
12274800100191______;Rahnisdorf;122748;1;191;Herzberg (Elster);Elbe-Elster;Mittelschlag;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1237;
12274800100192______;Rahnisdorf;122748;1;192;Herzberg (Elster);Elbe-Elster;Lange Enden;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;206;
12274800100193______;Rahnisdorf;122748;1;193;Herzberg (Elster);Elbe-Elster;Lange Enden;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;817;
12274800100194______;Rahnisdorf;122748;1;194;Herzberg (Elster);Elbe-Elster;Lange Enden;8860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2214;
12274800100195______;Rahnisdorf;122748;1;195;Herzberg (Elster);Elbe-Elster;Lange Enden;8020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1816;
12274800100196______;Rahnisdorf;122748;1;196;Herzberg (Elster);Elbe-Elster;Lange Enden;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
122748001001970001__;Rahnisdorf;122748;1;197/1;Herzberg (Elster);Elbe-Elster;Lange Enden;3900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;139;
122748001001990001__;Rahnisdorf;122748;1;199/1;Herzberg (Elster);Elbe-Elster;Lange Enden;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;264;
12274800100201______;Rahnisdorf;122748;1;201;Herzberg (Elster);Elbe-Elster;Lange Enden;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;293;
122748001002030001__;Rahnisdorf;122748;1;203/1;Herzberg (Elster);Elbe-Elster;Lange Enden;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1590;
122748001002040001__;Rahnisdorf;122748;1;204/1;Herzberg (Elster);Elbe-Elster;Lange Enden;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1612;
122748001002070001__;Rahnisdorf;122748;1;207/1;Herzberg (Elster);Elbe-Elster;Lange Enden;5690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1860;
122748001002080001__;Rahnisdorf;122748;1;208/1;Herzberg (Elster);Elbe-Elster;Lange Enden;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2030;
122748001002190147__;Rahnisdorf;122748;1;219/147;Herzberg (Elster);Elbe-Elster;Lange Enden;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748001002200147__;Rahnisdorf;122748;1;220/147;Herzberg (Elster);Elbe-Elster;Lange Enden;6430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100239______;Rahnisdorf;122748;1;239;Herzberg (Elster);Elbe-Elster;Heidepläne;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16;
12274800100240______;Rahnisdorf;122748;1;240;Herzberg (Elster);Elbe-Elster;Heidepläne;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100241______;Rahnisdorf;122748;1;241;Herzberg (Elster);Elbe-Elster;Von Prettin nach Buckau;7490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100261______;Rahnisdorf;122748;1;261;Herzberg (Elster);Elbe-Elster;Rahnisdorf Nr. 10;9233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100262______;Rahnisdorf;122748;1;262;Herzberg (Elster);Elbe-Elster;Hinter den Gärten;922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;194;
12274800100263______;Rahnisdorf;122748;1;263;Herzberg (Elster);Elbe-Elster;Hinter den Gärten;829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;174;
12274800100264______;Rahnisdorf;122748;1;264;Herzberg (Elster);Elbe-Elster;Hinter den Gärten;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;162;
12274800100265______;Rahnisdorf;122748;1;265;Herzberg (Elster);Elbe-Elster;Hinter den Gärten;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;145;
12274800100266______;Rahnisdorf;122748;1;266;Herzberg (Elster);Elbe-Elster;Hinter den Gärten;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;98;
12274800100267______;Rahnisdorf;122748;1;267;Herzberg (Elster);Elbe-Elster;Am Mittelweg;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748001002680067__;Rahnisdorf;122748;1;268/67;Herzberg (Elster);Elbe-Elster;An der Prettiner Straße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100268______;Rahnisdorf;122748;1;268;Herzberg (Elster);Elbe-Elster;Am Mittelweg;6292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1795;
122748001002690070__;Rahnisdorf;122748;1;269/70;Herzberg (Elster);Elbe-Elster;Prettiner Straße links;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100269______;Rahnisdorf;122748;1;269;Herzberg (Elster);Elbe-Elster;Am Mittelweg;2491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;639;
12274800100277______;Rahnisdorf;122748;1;277;Herzberg (Elster);Elbe-Elster;Hinter den Gärten;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;268;
12274800100278______;Rahnisdorf;122748;1;278;Herzberg (Elster);Elbe-Elster;Hinter den Gärten;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;3;
12274800100279______;Rahnisdorf;122748;1;279;Herzberg (Elster);Elbe-Elster;Am Mittelweg;2147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;556;
12274800100280______;Rahnisdorf;122748;1;280;Herzberg (Elster);Elbe-Elster;Am Mittelweg;2482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;647;
12274800100281______;Rahnisdorf;122748;1;281;Herzberg (Elster);Elbe-Elster;Am Mittelweg;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;610;
122748001002820137__;Rahnisdorf;122748;1;282/137;Herzberg (Elster);Elbe-Elster;Lange Enden;7306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122748001002830154__;Rahnisdorf;122748;1;283/154;Herzberg (Elster);Elbe-Elster;Mittelschlag;1252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100283______;Rahnisdorf;122748;1;283;Herzberg (Elster);Elbe-Elster;Prettiner Straße links;23461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8655;
12274800100284______;Rahnisdorf;122748;1;284;Herzberg (Elster);Elbe-Elster;Prettiner Straße links;9307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3694;
12274800100285______;Rahnisdorf;122748;1;285;Herzberg (Elster);Elbe-Elster;Prettiner Straße links;11812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4491;
12274800100286______;Rahnisdorf;122748;1;286;Herzberg (Elster);Elbe-Elster;Prettiner Straße links;5585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2017;
12274800100287______;Rahnisdorf;122748;1;287;Herzberg (Elster);Elbe-Elster;Prettiner Straße links;8005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2250;
12274800100288______;Rahnisdorf;122748;1;288;Herzberg (Elster);Elbe-Elster;Prettiner Straße links;3264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100289______;Rahnisdorf;122748;1;289;Herzberg (Elster);Elbe-Elster;Prettiner Straße links;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100290______;Rahnisdorf;122748;1;290;Herzberg (Elster);Elbe-Elster;Prettiner Straße links;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100291______;Rahnisdorf;122748;1;291;Herzberg (Elster);Elbe-Elster;Prettiner Straße links;43358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14006;
12274800100292______;Rahnisdorf;122748;1;292;Herzberg (Elster);Elbe-Elster;Prettiner Straße links;41902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11136;
12274800100293______;Rahnisdorf;122748;1;293;Herzberg (Elster);Elbe-Elster;Prettiner Straße links;48949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100294______;Rahnisdorf;122748;1;294;Herzberg (Elster);Elbe-Elster;Prettiner Straße links;72848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100295______;Rahnisdorf;122748;1;295;Herzberg (Elster);Elbe-Elster;Prettiner Straße links;5788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100296______;Rahnisdorf;122748;1;296;Herzberg (Elster);Elbe-Elster;Prettiner Straße links;4352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100297______;Rahnisdorf;122748;1;297;Herzberg (Elster);Elbe-Elster;Prettiner Straße links;14424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100298______;Rahnisdorf;122748;1;298;Herzberg (Elster);Elbe-Elster;Prettiner Straße links;869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100299______;Rahnisdorf;122748;1;299;Herzberg (Elster);Elbe-Elster;Prettiner Straße links;6513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100300______;Rahnisdorf;122748;1;300;Herzberg (Elster);Elbe-Elster;Prettiner Straße links;2997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100301______;Rahnisdorf;122748;1;301;Herzberg (Elster);Elbe-Elster;Prettiner Straße links;5369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100302______;Rahnisdorf;122748;1;302;Herzberg (Elster);Elbe-Elster;Prettiner Straße links;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100303______;Rahnisdorf;122748;1;303;Herzberg (Elster);Elbe-Elster;Prettiner Straße links;133626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100304______;Rahnisdorf;122748;1;304;Herzberg (Elster);Elbe-Elster;Prettiner Straße links;40154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100305______;Rahnisdorf;122748;1;305;Herzberg (Elster);Elbe-Elster;An der Prettiner Straße;33612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100307______;Rahnisdorf;122748;1;307;Herzberg (Elster);Elbe-Elster;An der Prettiner Straße;13885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100308______;Rahnisdorf;122748;1;308;Herzberg (Elster);Elbe-Elster;An der Prettiner Straße;935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100309______;Rahnisdorf;122748;1;309;Herzberg (Elster);Elbe-Elster;Abfindung;15889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100310______;Rahnisdorf;122748;1;310;Herzberg (Elster);Elbe-Elster;Abfindung;2062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100311______;Rahnisdorf;122748;1;311;Herzberg (Elster);Elbe-Elster;An der Prettiner Straße;11866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100312______;Rahnisdorf;122748;1;312;Herzberg (Elster);Elbe-Elster;An der Prettiner Straße;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100313______;Rahnisdorf;122748;1;313;Herzberg (Elster);Elbe-Elster;An der Prettiner Straße;6865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100314______;Rahnisdorf;122748;1;314;Herzberg (Elster);Elbe-Elster;An der Prettiner Straße;6505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100315______;Rahnisdorf;122748;1;315;Herzberg (Elster);Elbe-Elster;An der Prettiner Straße;5898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100316______;Rahnisdorf;122748;1;316;Herzberg (Elster);Elbe-Elster;An der Prettiner Straße;6162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100317______;Rahnisdorf;122748;1;317;Herzberg (Elster);Elbe-Elster;An der Prettiner Straße;7532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100318______;Rahnisdorf;122748;1;318;Herzberg (Elster);Elbe-Elster;An der Prettiner Straße;5342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100319______;Rahnisdorf;122748;1;319;Herzberg (Elster);Elbe-Elster;An der Prettiner Straße;7949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100320______;Rahnisdorf;122748;1;320;Herzberg (Elster);Elbe-Elster;An der Prettiner Straße;4992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100321______;Rahnisdorf;122748;1;321;Herzberg (Elster);Elbe-Elster;An der Prettiner Straße;11425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100322______;Rahnisdorf;122748;1;322;Herzberg (Elster);Elbe-Elster;An der Prettiner Straße;3049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100323______;Rahnisdorf;122748;1;323;Herzberg (Elster);Elbe-Elster;An der Prettiner Straße;10120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100324______;Rahnisdorf;122748;1;324;Herzberg (Elster);Elbe-Elster;An der Prettiner Straße;3106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100325______;Rahnisdorf;122748;1;325;Herzberg (Elster);Elbe-Elster;An der Prettiner Straße;9612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100326______;Rahnisdorf;122748;1;326;Herzberg (Elster);Elbe-Elster;An der Prettiner Straße;4058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100327______;Rahnisdorf;122748;1;327;Herzberg (Elster);Elbe-Elster;An der Prettiner Straße;14315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100328______;Rahnisdorf;122748;1;328;Herzberg (Elster);Elbe-Elster;An der Prettiner Straße;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100329______;Rahnisdorf;122748;1;329;Herzberg (Elster);Elbe-Elster;An der Prettiner Straße;5291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100330______;Rahnisdorf;122748;1;330;Herzberg (Elster);Elbe-Elster;An der Prettiner Straße;6432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100331______;Rahnisdorf;122748;1;331;Herzberg (Elster);Elbe-Elster;An der Prettiner Straße;5634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100332______;Rahnisdorf;122748;1;332;Herzberg (Elster);Elbe-Elster;An der Prettiner Straße;5366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100333______;Rahnisdorf;122748;1;333;Herzberg (Elster);Elbe-Elster;Am Backofen|Waldwärterhaus|Zum Volksgut;1383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100334______;Rahnisdorf;122748;1;334;Herzberg (Elster);Elbe-Elster;Am Backofen|Waldwärterhaus|Zum Volksgut;543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274800100335______;Rahnisdorf;122748;1;335;Herzberg (Elster);Elbe-Elster;Am Gergraben;1244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;342;
12274800100336______;Rahnisdorf;122748;1;336;Herzberg (Elster);Elbe-Elster;Über dem Gergraben;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;50;
12274800100337______;Rahnisdorf;122748;1;337;Herzberg (Elster);Elbe-Elster;Am Gergraben;11620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2903;
12274800100338______;Rahnisdorf;122748;1;338;Herzberg (Elster);Elbe-Elster;Am Gergraben;7100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2940;
