FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12333400200053______;Kliestow;123334;2;53;Trebbin;Teltow-Fläming;Kliestower Dorfstraße;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333400200054______;Kliestow;123334;2;54;Trebbin;Teltow-Fläming;Kliestower Dorfstraße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333400200055______;Kliestow;123334;2;55;Trebbin;Teltow-Fläming;Kliestower Dorfstraße;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333400200056______;Kliestow;123334;2;56;Trebbin;Teltow-Fläming;Kliestower Dorfstraße 13;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333400200057______;Kliestow;123334;2;57;Trebbin;Teltow-Fläming;Kliestower Dorfstraße;2611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;797;
12333400200058______;Kliestow;123334;2;58;Trebbin;Teltow-Fläming;Kliestower Dorfstraße;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;101;
12333400200059______;Kliestow;123334;2;59;Trebbin;Teltow-Fläming;Kliestower Dorfstraße;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;218;
12333400200060______;Kliestow;123334;2;60;Trebbin;Teltow-Fläming;Kliestower Dorfstraße;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;140;
12333400200061______;Kliestow;123334;2;61;Trebbin;Teltow-Fläming;Kliestower Dorfstraße;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;129;
12333400200062______;Kliestow;123334;2;62;Trebbin;Teltow-Fläming;Kliestower Dorfstraße;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;121;
12333400200063______;Kliestow;123334;2;63;Trebbin;Teltow-Fläming;Kliestower Dorfstraße 15|Kliestower Dorfstraße 15 a;10002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;3334;
12333400200064______;Kliestow;123334;2;64;Trebbin;Teltow-Fläming;Kliestower Dorfstraße 14;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333400200065______;Kliestow;123334;2;65;Trebbin;Teltow-Fläming;Kliestower Dorfstraße 14;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333400200066______;Kliestow;123334;2;66;Trebbin;Teltow-Fläming;Kliestower Dorfstraße 14;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333400200067______;Kliestow;123334;2;67;Trebbin;Teltow-Fläming;Kliestower Dorfstraße 16;25560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;8501;
12333400200068______;Kliestow;123334;2;68;Trebbin;Teltow-Fläming;Das Hörstchen;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;842;
12333400200069______;Kliestow;123334;2;69;Trebbin;Teltow-Fläming;Das Hörstchen;5739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1894;
12333400200070______;Kliestow;123334;2;70;Trebbin;Teltow-Fläming;Das Hörstchen;5564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1836;
12333400200071______;Kliestow;123334;2;71;Trebbin;Teltow-Fläming;Das Hörstchen;7977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2632;
12333400200072______;Kliestow;123334;2;72;Trebbin;Teltow-Fläming;Das Hörstchen;7294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2407;
12333400200073______;Kliestow;123334;2;73;Trebbin;Teltow-Fläming;Das Hörstchen;11170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3686;
123334002000740001__;Kliestow;123334;2;74/1;Trebbin;Teltow-Fläming;Nuthe;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334002000740002__;Kliestow;123334;2;74/2;Trebbin;Teltow-Fläming;Das Hörstchen;14799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4884;
123334002000750001__;Kliestow;123334;2;75/1;Trebbin;Teltow-Fläming;Nuthe;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334002000750003__;Kliestow;123334;2;75/3;Trebbin;Teltow-Fläming;Nuthe;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334002000750004__;Kliestow;123334;2;75/4;Trebbin;Teltow-Fläming;Das Hörstchen;22557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7444;
123334002000760001__;Kliestow;123334;2;76/1;Trebbin;Teltow-Fläming;Nuthe;3867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334002000760002__;Kliestow;123334;2;76/2;Trebbin;Teltow-Fläming;Das Hörstchen;17553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5792;
123334002000770001__;Kliestow;123334;2;77/1;Trebbin;Teltow-Fläming;Nuthe;1648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334002000770002__;Kliestow;123334;2;77/2;Trebbin;Teltow-Fläming;Das Hörstchen;20002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6601;
123334002000780001__;Kliestow;123334;2;78/1;Trebbin;Teltow-Fläming;Nuthe;1329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334002000790001__;Kliestow;123334;2;79/1;Trebbin;Teltow-Fläming;Die hohe Horst;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;69;
123334002000790002__;Kliestow;123334;2;79/2;Trebbin;Teltow-Fläming;Die hohe Horst;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;45;
12333400200080______;Kliestow;123334;2;80;Trebbin;Teltow-Fläming;Die hohe Horst;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334002000810001__;Kliestow;123334;2;81/1;Trebbin;Teltow-Fläming;Nuthe;1918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334002000810002__;Kliestow;123334;2;81/2;Trebbin;Teltow-Fläming;Die hohe Horst;45032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;8902;
12333400200082______;Kliestow;123334;2;82;Trebbin;Teltow-Fläming;Die hohe Horst;12760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4211;
123334002000830001__;Kliestow;123334;2;83/1;Trebbin;Teltow-Fläming;Nuthe;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334002000830002__;Kliestow;123334;2;83/2;Trebbin;Teltow-Fläming;Die hohe Horst;1652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;545;
123334002000840001__;Kliestow;123334;2;84/1;Trebbin;Teltow-Fläming;Die hohe Horst;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334002000840002__;Kliestow;123334;2;84/2;Trebbin;Teltow-Fläming;Die hohe Horst;1848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;517;
123334002000850001__;Kliestow;123334;2;85/1;Trebbin;Teltow-Fläming;Nuthe;2157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334002000850002__;Kliestow;123334;2;85/2;Trebbin;Teltow-Fläming;Die hohe Horst;20443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5724;
123334002000870001__;Kliestow;123334;2;87/1;Trebbin;Teltow-Fläming;Nuthe;2026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334002000870002__;Kliestow;123334;2;87/2;Trebbin;Teltow-Fläming;Nuthe;5564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334002000870003__;Kliestow;123334;2;87/3;Trebbin;Teltow-Fläming;Das Hörstchen;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334002000870004__;Kliestow;123334;2;87/4;Trebbin;Teltow-Fläming;Das Hörstchen;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334002000870006__;Kliestow;123334;2;87/6;Trebbin;Teltow-Fläming;Nuthe;1402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334002000870008__;Kliestow;123334;2;87/8;Trebbin;Teltow-Fläming;Im Busch;2886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;952;
123334002000870009__;Kliestow;123334;2;87/9;Trebbin;Teltow-Fläming;Im Busch;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;110;
123334002000870010__;Kliestow;123334;2;87/10;Trebbin;Teltow-Fläming;Im Busch;958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;316;
123334002000870011__;Kliestow;123334;2;87/11;Trebbin;Teltow-Fläming;Im Busch;1957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;646;
123334002000870012__;Kliestow;123334;2;87/12;Trebbin;Teltow-Fläming;Im Busch;1575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;520;
123334002000870013__;Kliestow;123334;2;87/13;Trebbin;Teltow-Fläming;Im Busch;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;173;
123334002000870014__;Kliestow;123334;2;87/14;Trebbin;Teltow-Fläming;Im Busch;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;150;
123334002000870015__;Kliestow;123334;2;87/15;Trebbin;Teltow-Fläming;Hinterm Busch;833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;283;
123334002000870016__;Kliestow;123334;2;87/16;Trebbin;Teltow-Fläming;Hinterm Busch;1607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;546;
123334002000880001__;Kliestow;123334;2;88/1;Trebbin;Teltow-Fläming;Nuthe;2377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334002000880002__;Kliestow;123334;2;88/2;Trebbin;Teltow-Fläming;Im Busch;29073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;9594;
123334002000890001__;Kliestow;123334;2;89/1;Trebbin;Teltow-Fläming;Nuthe;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334002000890002__;Kliestow;123334;2;89/2;Trebbin;Teltow-Fläming;Im Busch;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;108;
123334002000890003__;Kliestow;123334;2;89/3;Trebbin;Teltow-Fläming;Im Busch;13453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4439;
123334002000900001__;Kliestow;123334;2;90/1;Trebbin;Teltow-Fläming;Nuthe;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334002000900002__;Kliestow;123334;2;90/2;Trebbin;Teltow-Fläming;Im Busch;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;14;
123334002000910002__;Kliestow;123334;2;91/2;Trebbin;Teltow-Fläming;Im Busch;1988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;656;
123334002000920001__;Kliestow;123334;2;92/1;Trebbin;Teltow-Fläming;Nuthe;3933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334002000920002__;Kliestow;123334;2;92/2;Trebbin;Teltow-Fläming;Im Busch;38547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;12721;
123334002000930001__;Kliestow;123334;2;93/1;Trebbin;Teltow-Fläming;Nuthe;1473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123334002000930002__;Kliestow;123334;2;93/2;Trebbin;Teltow-Fläming;Hinterm Busch;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;43;
123334002000930003__;Kliestow;123334;2;93/3;Trebbin;Teltow-Fläming;Hinterm Busch;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;129;
123334002000940001__;Kliestow;123334;2;94/1;Trebbin;Teltow-Fläming;Kliestower Dorfstraße 4;985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;178;
123334002000940002__;Kliestow;123334;2;94/2;Trebbin;Teltow-Fläming;Kliestower Dorfstraße;9976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3791;
123334002000940003__;Kliestow;123334;2;94/3;Trebbin;Teltow-Fläming;Große Stückenwiesen;14011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4316;
123334002000940004__;Kliestow;123334;2;94/4;Trebbin;Teltow-Fläming;Große Stückenwiesen;2368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;663;
12333400200095______;Kliestow;123334;2;95;Trebbin;Teltow-Fläming;Große Stückenwiesen;13460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4566;
12333400200096______;Kliestow;123334;2;96;Trebbin;Teltow-Fläming;Große Stückenwiesen;19350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6796;
12333400200097______;Kliestow;123334;2;97;Trebbin;Teltow-Fläming;Große Stückenwiesen;35191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;11808;
12333400200098______;Kliestow;123334;2;98;Trebbin;Teltow-Fläming;Große Stückenwiesen;6269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1693;
123334002001240001__;Kliestow;123334;2;124/1;Trebbin;Teltow-Fläming;Kliestower Wiesenweg;3440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1135;
123334002001240002__;Kliestow;123334;2;124/2;Trebbin;Teltow-Fläming;Kliestower Wiesenweg;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6;
12333400200125______;Kliestow;123334;2;125;Trebbin;Teltow-Fläming;Große Stückenwiesen;7810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2629;
12333400200126______;Kliestow;123334;2;126;Trebbin;Teltow-Fläming;Große Stückenwiesen;9219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2754;
12333400200127______;Kliestow;123334;2;127;Trebbin;Teltow-Fläming;Alte Luckenwalder Straße;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;48;
12333400200128______;Kliestow;123334;2;128;Trebbin;Teltow-Fläming;Alte Luckenwalder Straße;14765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3237;
12333400200129______;Kliestow;123334;2;129;Trebbin;Teltow-Fläming;Alte Luckenwalder Straße;12092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1017;
12333400200130______;Kliestow;123334;2;130;Trebbin;Teltow-Fläming;Alte Luckenwalder Straße;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;38;
12333400200131______;Kliestow;123334;2;131;Trebbin;Teltow-Fläming;Große Stückenwiesen;9169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2843;
12333400200132______;Kliestow;123334;2;132;Trebbin;Teltow-Fläming;Große Stückenwiesen;14769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4621;
12333400200133______;Kliestow;123334;2;133;Trebbin;Teltow-Fläming;Alte Luckenwalder Straße;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;33;
12333400200134______;Kliestow;123334;2;134;Trebbin;Teltow-Fläming;Alte Luckenwalder Straße;10464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;683;
12333400200135______;Kliestow;123334;2;135;Trebbin;Teltow-Fläming;Alte Luckenwalder Straße;10536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;648;
12333400200136______;Kliestow;123334;2;136;Trebbin;Teltow-Fläming;Alte Luckenwalder Straße;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;34;
12333400200137______;Kliestow;123334;2;137;Trebbin;Teltow-Fläming;Alte Luckenwalder Straße;10630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;921;
12333400200138______;Kliestow;123334;2;138;Trebbin;Teltow-Fläming;Große Stückenwiesen;7522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2332;
12333400200139______;Kliestow;123334;2;139;Trebbin;Teltow-Fläming;Große Stückenwiesen;658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;200;
12333400200140______;Kliestow;123334;2;140;Trebbin;Teltow-Fläming;Alte Luckenwalder Straße;1121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;132;
12333400200141______;Kliestow;123334;2;141;Trebbin;Teltow-Fläming;Alte Luckenwalder Straße;6250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1265;
12333400200142______;Kliestow;123334;2;142;Trebbin;Teltow-Fläming;Alte Luckenwalder Straße;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1416;
12333400200143______;Kliestow;123334;2;143;Trebbin;Teltow-Fläming;Alte Luckenwalder Straße;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1413;
