FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122201001001850001__;Arenzhain;122201;1;185/1;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße 33;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100186______;Arenzhain;122201;1;186;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100187______;Arenzhain;122201;1;187;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100188______;Arenzhain;122201;1;188;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße 34;1457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100189______;Arenzhain;122201;1;189;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100190______;Arenzhain;122201;1;190;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße 33;9800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;4040;
12220100100191______;Arenzhain;122201;1;191;Doberlug-Kirchhain;Elbe-Elster;Im Dorfe;1006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100192______;Arenzhain;122201;1;192;Doberlug-Kirchhain;Elbe-Elster;Im Dorfe;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100193______;Arenzhain;122201;1;193;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Werenzhain;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;415;
12220100100194______;Arenzhain;122201;1;194;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Werenzhain;4259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2221;
12220100100195______;Arenzhain;122201;1;195;Doberlug-Kirchhain;Elbe-Elster;L 70;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100196______;Arenzhain;122201;1;196;Doberlug-Kirchhain;Elbe-Elster;An der Landstr. n. Werenzhain;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;69;
12220100100197______;Arenzhain;122201;1;197;Doberlug-Kirchhain;Elbe-Elster;An der Landstr. n. Werenzhain;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2;
12220100100198______;Arenzhain;122201;1;198;Doberlug-Kirchhain;Elbe-Elster;L 70;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100200______;Arenzhain;122201;1;200;Doberlug-Kirchhain;Elbe-Elster;An der Landstr. n. Werenzhain;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;157;
12220100100201______;Arenzhain;122201;1;201;Doberlug-Kirchhain;Elbe-Elster;L 70;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100202______;Arenzhain;122201;1;202;Doberlug-Kirchhain;Elbe-Elster;An der Landstr. n. Werenzhain;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;46;
122201001002030001__;Arenzhain;122201;1;203/1;Doberlug-Kirchhain;Elbe-Elster;An der Landstr. n. Werenzhain;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12;
122201001002030002__;Arenzhain;122201;1;203/2;Doberlug-Kirchhain;Elbe-Elster;An der Landstr. n. Werenzhain;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;88;
12220100100204______;Arenzhain;122201;1;204;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Werenzhain|Weg;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2619;
12220100100205______;Arenzhain;122201;1;205;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Werenzhain;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;668;
12220100100206______;Arenzhain;122201;1;206;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Werenzhain;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;116;
12220100100207______;Arenzhain;122201;1;207;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100208______;Arenzhain;122201;1;208;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße 35;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100209______;Arenzhain;122201;1;209;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße 36;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100210______;Arenzhain;122201;1;210;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße 36;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100211______;Arenzhain;122201;1;211;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße 37;10377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;3947;
12220100100212______;Arenzhain;122201;1;212;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;5280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2030;
12220100100213______;Arenzhain;122201;1;213;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;7360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2237;
12220100100214______;Arenzhain;122201;1;214;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße 38;2670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;275;
12220100100215______;Arenzhain;122201;1;215;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße 39;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;733;
12220100100216______;Arenzhain;122201;1;216;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße 40;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122201001002180002__;Arenzhain;122201;1;218/2;Doberlug-Kirchhain;Elbe-Elster;Die Mühlstücke;20233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5314;
122201001002190001__;Arenzhain;122201;1;219/1;Doberlug-Kirchhain;Elbe-Elster;Die Mühlstücke;4970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1534;
122201001002190002__;Arenzhain;122201;1;219/2;Doberlug-Kirchhain;Elbe-Elster;Die Mühlstücke;7900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1892;
12220100100222______;Arenzhain;122201;1;222;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße 45;13250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3367;
12220100100224______;Arenzhain;122201;1;224;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;645;
12220100100225______;Arenzhain;122201;1;225;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße 43;37920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10591;
12220100100226______;Arenzhain;122201;1;226;Doberlug-Kirchhain;Elbe-Elster;Die Mühlstücke;23480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5959;
12220100100227______;Arenzhain;122201;1;227;Doberlug-Kirchhain;Elbe-Elster;Die Mühlstücke;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;144;
12220100100228______;Arenzhain;122201;1;228;Doberlug-Kirchhain;Elbe-Elster;Die Mühlstücke;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;236;
12220100100230______;Arenzhain;122201;1;230;Doberlug-Kirchhain;Elbe-Elster;Die Mühlsträucher;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20;
12220100100232______;Arenzhain;122201;1;232;Doberlug-Kirchhain;Elbe-Elster;Die Mühlsträucher;11080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100233______;Arenzhain;122201;1;233;Doberlug-Kirchhain;Elbe-Elster;Die Mühlsträucher;23640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7981;
12220100100234______;Arenzhain;122201;1;234;Doberlug-Kirchhain;Elbe-Elster;Die Mühlsträucher;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;153;
12220100100235______;Arenzhain;122201;1;235;Doberlug-Kirchhain;Elbe-Elster;Die Mühlsträucher;15060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4749;
12220100100236______;Arenzhain;122201;1;236;Doberlug-Kirchhain;Elbe-Elster;Die Mühlsträucher;7740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2235;
12220100100237______;Arenzhain;122201;1;237;Doberlug-Kirchhain;Elbe-Elster;Die Mühlsträucher;12790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4674;
12220100100238______;Arenzhain;122201;1;238;Doberlug-Kirchhain;Elbe-Elster;Die hintersten Folgen;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100240______;Arenzhain;122201;1;240;Doberlug-Kirchhain;Elbe-Elster;Die hintersten Folgen;1302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;308;
12220100100241______;Arenzhain;122201;1;241;Doberlug-Kirchhain;Elbe-Elster;Die hintersten Folgen;15571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4525;
12220100100242______;Arenzhain;122201;1;242;Doberlug-Kirchhain;Elbe-Elster;Die hintersten Folgen;37253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100243______;Arenzhain;122201;1;243;Doberlug-Kirchhain;Elbe-Elster;Die hintersten Folgen;1501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100245______;Arenzhain;122201;1;245;Doberlug-Kirchhain;Elbe-Elster;Die hintersten Folgen;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1199;
12220100100246______;Arenzhain;122201;1;246;Doberlug-Kirchhain;Elbe-Elster;Die hintersten Folgen;22602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6922;
12220100100247______;Arenzhain;122201;1;247;Doberlug-Kirchhain;Elbe-Elster;Die hintersten Folgen;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;64;
12220100100248______;Arenzhain;122201;1;248;Doberlug-Kirchhain;Elbe-Elster;Die hintersten Folgen;14310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6186;
12220100100249______;Arenzhain;122201;1;249;Doberlug-Kirchhain;Elbe-Elster;Die hintersten Folgen;7572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3313;
12220100100250______;Arenzhain;122201;1;250;Doberlug-Kirchhain;Elbe-Elster;Die hintersten Folgen;7521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3287;
12220100100251______;Arenzhain;122201;1;251;Doberlug-Kirchhain;Elbe-Elster;Das Hinterfeld;36030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13873;
12220100100252______;Arenzhain;122201;1;252;Doberlug-Kirchhain;Elbe-Elster;Das Hinterfeld;1992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;881;
12220100100253______;Arenzhain;122201;1;253;Doberlug-Kirchhain;Elbe-Elster;Das Hinterfeld;5534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2403;
12220100100254______;Arenzhain;122201;1;254;Doberlug-Kirchhain;Elbe-Elster;Das Hinterfeld;5028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2171;
12220100100255______;Arenzhain;122201;1;255;Doberlug-Kirchhain;Elbe-Elster;Das Hinterfeld;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6451;
12220100100261______;Arenzhain;122201;1;261;Doberlug-Kirchhain;Elbe-Elster;Das Hinterfeld;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;708;
122201001002620001__;Arenzhain;122201;1;262/1;Doberlug-Kirchhain;Elbe-Elster;Das Hinterfeld;7974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3349;
122201001002620002__;Arenzhain;122201;1;262/2;Doberlug-Kirchhain;Elbe-Elster;Das Hinterfeld;7957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3342;
122201001002620003__;Arenzhain;122201;1;262/3;Doberlug-Kirchhain;Elbe-Elster;Das Hinterfeld;7962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3344;
122201001002620004__;Arenzhain;122201;1;262/4;Doberlug-Kirchhain;Elbe-Elster;Das Hinterfeld;7968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3357;
122201001002620005__;Arenzhain;122201;1;262/5;Doberlug-Kirchhain;Elbe-Elster;Das Hinterfeld;7951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3389;
122201001002620006__;Arenzhain;122201;1;262/6;Doberlug-Kirchhain;Elbe-Elster;Das Hinterfeld;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;270;
122201001002620008__;Arenzhain;122201;1;262/8;Doberlug-Kirchhain;Elbe-Elster;Das Hinterfeld;15712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6850;
122201001002620009__;Arenzhain;122201;1;262/9;Doberlug-Kirchhain;Elbe-Elster;Das Hinterfeld;53869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24010;
122201001002620010__;Arenzhain;122201;1;262/10;Doberlug-Kirchhain;Elbe-Elster;Das Hinterfeld;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7159;
122201001002620011__;Arenzhain;122201;1;262/11;Doberlug-Kirchhain;Elbe-Elster;Das Hinterfeld;11565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3636;
122201001002620012__;Arenzhain;122201;1;262/12;Doberlug-Kirchhain;Elbe-Elster;Das Hinterfeld;14114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4141;
122201001002620013__;Arenzhain;122201;1;262/13;Doberlug-Kirchhain;Elbe-Elster;Das Hinterfeld;36716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10727;
122201001002620014__;Arenzhain;122201;1;262/14;Doberlug-Kirchhain;Elbe-Elster;Das Hinterfeld;3114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1183;
122201001002620015__;Arenzhain;122201;1;262/15;Doberlug-Kirchhain;Elbe-Elster;Das Hinterfeld;4943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1934;
12220100100264______;Arenzhain;122201;1;264;Doberlug-Kirchhain;Elbe-Elster;Unweit der Mühlsträucher;64520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20369;
12220100100265______;Arenzhain;122201;1;265;Doberlug-Kirchhain;Elbe-Elster;Unweit der Mühlsträucher;15630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4751;
12220100100266______;Arenzhain;122201;1;266;Doberlug-Kirchhain;Elbe-Elster;Folgenweg;17390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1565;
12220100100267______;Arenzhain;122201;1;267;Doberlug-Kirchhain;Elbe-Elster;Unweit der Mühlsträucher;25560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7763;
12220100100268______;Arenzhain;122201;1;268;Doberlug-Kirchhain;Elbe-Elster;Unweit der Mühlsträucher;61970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18842;
12220100100269______;Arenzhain;122201;1;269;Doberlug-Kirchhain;Elbe-Elster;Unweit der Mühlsträucher;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;825;
12220100100270______;Arenzhain;122201;1;270;Doberlug-Kirchhain;Elbe-Elster;Folgenweg 1;27190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9224;
12220100100271______;Arenzhain;122201;1;271;Doberlug-Kirchhain;Elbe-Elster;Das Vorfeld;17800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6350;
12220100100272______;Arenzhain;122201;1;272;Doberlug-Kirchhain;Elbe-Elster;Das Vorfeld;84360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;33924;
12220100100273______;Arenzhain;122201;1;273;Doberlug-Kirchhain;Elbe-Elster;Das Vorfeld;42470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18786;
12220100100274______;Arenzhain;122201;1;274;Doberlug-Kirchhain;Elbe-Elster;Das Vorfeld;46030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10548;
12220100100275______;Arenzhain;122201;1;275;Doberlug-Kirchhain;Elbe-Elster;Das Vorfeld;52410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21904;
12220100100276______;Arenzhain;122201;1;276;Doberlug-Kirchhain;Elbe-Elster;Das Vorfeld;46060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18347;
