FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12471800100232______;Liebenthal;124718;1;232;Heiligengrabe;Ostprignitz-Ruppin;Die Breiten Stücke;39493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;11|20;8112;
12471800100234______;Liebenthal;124718;1;234;Heiligengrabe;Ostprignitz-Ruppin;Die Breiten Stücke;41443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;11|20;9672;
12471800100235______;Liebenthal;124718;1;235;Heiligengrabe;Ostprignitz-Ruppin;Die Eichstücke;31695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;11|20;7026;
12471800100236______;Liebenthal;124718;1;236;Heiligengrabe;Ostprignitz-Ruppin;Wittstocker Chaussee;6874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;11|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800100237______;Liebenthal;124718;1;237;Heiligengrabe;Ostprignitz-Ruppin;Die Breiten Stücke;1470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;11|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800100238______;Liebenthal;124718;1;238;Heiligengrabe;Ostprignitz-Ruppin;Am Buchweizenberg;11600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;11|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800100239______;Liebenthal;124718;1;239;Heiligengrabe;Ostprignitz-Ruppin;Am Buchweizenberg;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;11|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800100240______;Liebenthal;124718;1;240;Heiligengrabe;Ostprignitz-Ruppin;Am Buchweizenberg 4;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;11|20;83;
12471800100241______;Liebenthal;124718;1;241;Heiligengrabe;Ostprignitz-Ruppin;Horst;1009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|20|4;446;
12471800100242______;Liebenthal;124718;1;242;Heiligengrabe;Ostprignitz-Ruppin;Am Buchweizenberg 4;1628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;11|20;725;
12471800100243______;Liebenthal;124718;1;243;Heiligengrabe;Ostprignitz-Ruppin;Am Buchweizenberg 4;18247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;11|20;5816;
12471800100244______;Liebenthal;124718;1;244;Heiligengrabe;Ostprignitz-Ruppin;Am Buchweizenberg 3;21670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|20|4;4010;
12471800100245______;Liebenthal;124718;1;245;Heiligengrabe;Ostprignitz-Ruppin;Am Buchweizenberg;10033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;11|20;2024;
12471800100246______;Liebenthal;124718;1;246;Heiligengrabe;Ostprignitz-Ruppin;Die Breiten Stücke;6168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|20|4;1742;
12471800100247______;Liebenthal;124718;1;247;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;11|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800100249______;Liebenthal;124718;1;249;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;11|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800100250______;Liebenthal;124718;1;250;Heiligengrabe;Ostprignitz-Ruppin;Die Breiten Stücke;1584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;11|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800100251______;Liebenthal;124718;1;251;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;11|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800100253______;Liebenthal;124718;1;253;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;11|20;52;
12471800100254______;Liebenthal;124718;1;254;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;11|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800100255______;Liebenthal;124718;1;255;Heiligengrabe;Ostprignitz-Ruppin;Die Vordersten Koppeln;797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|20|4;343;
12471800100256______;Liebenthal;124718;1;256;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;11|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800100257______;Liebenthal;124718;1;257;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;11|20;12;
12471800100258______;Liebenthal;124718;1;258;Heiligengrabe;Ostprignitz-Ruppin;Die Vordersten Koppeln;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;11|20;99;
12471800100259______;Liebenthal;124718;1;259;Heiligengrabe;Ostprignitz-Ruppin;Die Breiten Stücke;8587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;11|20;2558;
12471800100260______;Liebenthal;124718;1;260;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße;1909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;11|20;573;
12471800100261______;Liebenthal;124718;1;261;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|20|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800100264______;Liebenthal;124718;1;264;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 61;2227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;114;
12471800100265______;Liebenthal;124718;1;265;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße;1783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;398;
12471800100266______;Liebenthal;124718;1;266;Heiligengrabe;Ostprignitz-Ruppin;Wittstocker Chaussee;24319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;11|20;4830;
12471800100267______;Liebenthal;124718;1;267;Heiligengrabe;Ostprignitz-Ruppin;Die Sandblöcke;32726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;11|20;6793;
12471800100268______;Liebenthal;124718;1;268;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 64;1472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;11|20;390;
12471800100270______;Liebenthal;124718;1;270;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 62;1341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;11|20;402;
12471800100271______;Liebenthal;124718;1;271;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 63;7364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;11|20;1789;
12471800100273______;Liebenthal;124718;1;273;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 45;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800100274______;Liebenthal;124718;1;274;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 45;892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800100276______;Liebenthal;124718;1;276;Heiligengrabe;Ostprignitz-Ruppin;Wittstocker Chaussee 2;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;152;
12471800100277______;Liebenthal;124718;1;277;Heiligengrabe;Ostprignitz-Ruppin;An der A 24;1365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;240;
12471800100278______;Liebenthal;124718;1;278;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 5 C;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;186;
12471800100279______;Liebenthal;124718;1;279;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 5 B;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;223;
12471800100280______;Liebenthal;124718;1;280;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 5 A;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;110;
12471800100281______;Liebenthal;124718;1;281;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 5;1239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;297;
12471800100282______;Liebenthal;124718;1;282;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 4;1148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;276;
12471800100283______;Liebenthal;124718;1;283;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800100284______;Liebenthal;124718;1;284;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 4;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800100285______;Liebenthal;124718;1;285;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 5 E;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|4;251;
12471800100286______;Liebenthal;124718;1;286;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße;2820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|4;698;
12471800100289______;Liebenthal;124718;1;289;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße;1917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;463;
12471800100290______;Liebenthal;124718;1;290;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 43 A;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800100291______;Liebenthal;124718;1;291;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße;2247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;652;
12471800100292______;Liebenthal;124718;1;292;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 2;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800100293______;Liebenthal;124718;1;293;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße;1096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800100294______;Liebenthal;124718;1;294;Heiligengrabe;Ostprignitz-Ruppin;An der A 24;4759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;972;
12471800100295______;Liebenthal;124718;1;295;Heiligengrabe;Ostprignitz-Ruppin;An der A 24;1750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;356;
12471800100296______;Liebenthal;124718;1;296;Heiligengrabe;Ostprignitz-Ruppin;Die Dieckluchstücke|Wittstocker Chaussee;42956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;11|20;13473;
12471800100297______;Liebenthal;124718;1;297;Heiligengrabe;Ostprignitz-Ruppin;Am Buchweizenberg;4785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;11|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800100298______;Liebenthal;124718;1;298;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 46;1329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800100299______;Liebenthal;124718;1;299;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 46 B;3063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800100300______;Liebenthal;124718;1;300;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 46 A;2332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;343;
12471800100301______;Liebenthal;124718;1;301;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 47;2408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;386;
12471800100302______;Liebenthal;124718;1;302;Heiligengrabe;Ostprignitz-Ruppin;Die Vordersten Koppeln;4895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1702;
12471800100303______;Liebenthal;124718;1;303;Heiligengrabe;Ostprignitz-Ruppin;Die Vordersten Koppeln;3445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1323;
12471800100304______;Liebenthal;124718;1;304;Heiligengrabe;Ostprignitz-Ruppin;Die Vordersten Koppeln;1434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|4;461;
12471800100305______;Liebenthal;124718;1;305;Heiligengrabe;Ostprignitz-Ruppin;Die Vordersten Koppeln;4056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|20|4;1582;
12471800100306______;Liebenthal;124718;1;306;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße;2411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|20|4;940;
12471800100307______;Liebenthal;124718;1;307;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße;983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;383;
12471800100308______;Liebenthal;124718;1;308;Heiligengrabe;Ostprignitz-Ruppin;Die Vordersten Koppeln;7258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|20|4;3482;
12471800100309______;Liebenthal;124718;1;309;Heiligengrabe;Ostprignitz-Ruppin;Die Vordersten Koppeln;5466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2462;
12471800100310______;Liebenthal;124718;1;310;Heiligengrabe;Ostprignitz-Ruppin;Lange Wiesen;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;244;
12471800100311______;Liebenthal;124718;1;311;Heiligengrabe;Ostprignitz-Ruppin;Lange Wiesen;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;43;
12471800100312______;Liebenthal;124718;1;312;Heiligengrabe;Ostprignitz-Ruppin;Lange Wiesen;3512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1408;
