FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12335700200059______;Nettgendorf;123357;2;59;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße 22;1764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700200060______;Nettgendorf;123357;2;60;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße 22;1055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700200061______;Nettgendorf;123357;2;61;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700200062______;Nettgendorf;123357;2;62;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700200063______;Nettgendorf;123357;2;63;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;187;
12335700200064______;Nettgendorf;123357;2;64;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;2849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;912;
12335700200065______;Nettgendorf;123357;2;65;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;3837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1228;
12335700200066______;Nettgendorf;123357;2;66;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;579;
12335700200067______;Nettgendorf;123357;2;67;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3037;
12335700200068______;Nettgendorf;123357;2;68;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;3101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700200069______;Nettgendorf;123357;2;69;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;59;
12335700200070______;Nettgendorf;123357;2;70;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;11180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2634;
12335700200071______;Nettgendorf;123357;2;71;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;12370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1998;
12335700200072______;Nettgendorf;123357;2;72;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;5403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1238;
12335700200073______;Nettgendorf;123357;2;73;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;17227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1134;
12335700200074______;Nettgendorf;123357;2;74;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;2471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;346;
12335700200075______;Nettgendorf;123357;2;75;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;14302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3870;
12335700200076______;Nettgendorf;123357;2;76;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;10911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700200077______;Nettgendorf;123357;2;77;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;35;
12335700200078______;Nettgendorf;123357;2;78;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700200079______;Nettgendorf;123357;2;79;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;35805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700200080______;Nettgendorf;123357;2;80;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;45279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700200081______;Nettgendorf;123357;2;81;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;3390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700200082______;Nettgendorf;123357;2;82;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;30116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700200083______;Nettgendorf;123357;2;83;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Dobbrikow;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700200084______;Nettgendorf;123357;2;84;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;20580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3159;
12335700200085______;Nettgendorf;123357;2;85;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße 18|Nettgendorfer Hauptstraße 20;10730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;2768;
12335700200086______;Nettgendorf;123357;2;86;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße 16;11250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;2155;
123357002000870001__;Nettgendorf;123357;2;87/1;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123357002000870002__;Nettgendorf;123357;2;87/2;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123357002000870003__;Nettgendorf;123357;2;87/3;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;20710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4809;
12335700200088______;Nettgendorf;123357;2;88;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;2108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;675;
12335700200089______;Nettgendorf;123357;2;89;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;1981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;605;
12335700200090______;Nettgendorf;123357;2;90;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße 14;1083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700200091______;Nettgendorf;123357;2;91;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße 14;1859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700200093______;Nettgendorf;123357;2;93;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;6222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;1942;
12335700200094______;Nettgendorf;123357;2;94;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;6285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2011;
12335700200095______;Nettgendorf;123357;2;95;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße 23;1143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700200096______;Nettgendorf;123357;2;96;Nuthe-Urstromtal;Teltow-Fläming;Zum Pekenberg;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700200097______;Nettgendorf;123357;2;97;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700200098______;Nettgendorf;123357;2;98;Nuthe-Urstromtal;Teltow-Fläming;Zum Pekenberg;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700200099______;Nettgendorf;123357;2;99;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße 25;586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700200100______;Nettgendorf;123357;2;100;Nuthe-Urstromtal;Teltow-Fläming;Zum Pekenberg;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700200102______;Nettgendorf;123357;2;102;Nuthe-Urstromtal;Teltow-Fläming;Zum Pekenberg;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700200103______;Nettgendorf;123357;2;103;Nuthe-Urstromtal;Teltow-Fläming;Zum Pekenberg;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;107;
12335700200104______;Nettgendorf;123357;2;104;Nuthe-Urstromtal;Teltow-Fläming;Zum Pekenberg 5;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700200105______;Nettgendorf;123357;2;105;Nuthe-Urstromtal;Teltow-Fläming;Zum Pekenberg;28195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;4552;
12335700200107______;Nettgendorf;123357;2;107;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;492;
12335700200109______;Nettgendorf;123357;2;109;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße 13;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700200110______;Nettgendorf;123357;2;110;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße 3;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700200112______;Nettgendorf;123357;2;112;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße 30;6147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;1200;
12335700200114______;Nettgendorf;123357;2;114;Nuthe-Urstromtal;Teltow-Fläming;Zum Pekenberg 6;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700200116______;Nettgendorf;123357;2;116;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;192;
12335700200117______;Nettgendorf;123357;2;117;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700200118______;Nettgendorf;123357;2;118;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700200119______;Nettgendorf;123357;2;119;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700200121______;Nettgendorf;123357;2;121;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße 5 a;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700200122______;Nettgendorf;123357;2;122;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;4100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;697;
12335700200123______;Nettgendorf;123357;2;123;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;3719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;536;
12335700200124______;Nettgendorf;123357;2;124;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;2846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;511;
12335700200125______;Nettgendorf;123357;2;125;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;2779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;403;
12335700200126______;Nettgendorf;123357;2;126;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;4107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;825;
12335700200127______;Nettgendorf;123357;2;127;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;3861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;577;
12335700200128______;Nettgendorf;123357;2;128;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;3027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;617;
12335700200129______;Nettgendorf;123357;2;129;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;3061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;516;
12335700200130______;Nettgendorf;123357;2;130;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;5127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;907;
12335700200131______;Nettgendorf;123357;2;131;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;4857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;860;
12335700200132______;Nettgendorf;123357;2;132;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;4339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;791;
12335700200133______;Nettgendorf;123357;2;133;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;3523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;640;
12335700200134______;Nettgendorf;123357;2;134;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;4917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;927;
12335700200135______;Nettgendorf;123357;2;135;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;2792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;535;
12335700200136______;Nettgendorf;123357;2;136;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;6546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1223;
12335700200137______;Nettgendorf;123357;2;137;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;2199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;379;
12335700200138______;Nettgendorf;123357;2;138;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;8265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1484;
12335700200139______;Nettgendorf;123357;2;139;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;60;
12335700200141______;Nettgendorf;123357;2;141;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße 36;8571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;2116;
12335700200142______;Nettgendorf;123357;2;142;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße 34;3902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;736;
12335700200143______;Nettgendorf;123357;2;143;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße 34;1139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;182;
12335700200144______;Nettgendorf;123357;2;144;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße 32;5446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;1066;
12335700200145______;Nettgendorf;123357;2;145;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;234;
12335700200147______;Nettgendorf;123357;2;147;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Hauptstraße 28;7818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;1710;
