FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12152200100639______;Freienthal;121522;1;639;Planebruch;Potsdam-Mittelmark;Hasenberge;2220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;486;
12152200100640______;Freienthal;121522;1;640;Planebruch;Potsdam-Mittelmark;Hasenberge;2020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;432;
12152200100641______;Freienthal;121522;1;641;Planebruch;Potsdam-Mittelmark;Hasenberge;2886;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;866;
12152200100642______;Freienthal;121522;1;642;Planebruch;Potsdam-Mittelmark;Hasenberge;2708;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;812;
12152200100643______;Freienthal;121522;1;643;Planebruch;Potsdam-Mittelmark;Hasenberge;6413;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1924;
12152200100644______;Freienthal;121522;1;644;Planebruch;Potsdam-Mittelmark;Hasenberge;1579;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;221;
12152200100645______;Freienthal;121522;1;645;Planebruch;Potsdam-Mittelmark;Hasenberge;1620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;227;
12152200100646______;Freienthal;121522;1;646;Planebruch;Potsdam-Mittelmark;Hasenberge;1626;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;228;
12152200100647______;Freienthal;121522;1;647;Planebruch;Potsdam-Mittelmark;Hasenberge;1650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;231;
12152200100648______;Freienthal;121522;1;648;Planebruch;Potsdam-Mittelmark;Hasenberge;2441;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;311;
12152200100649______;Freienthal;121522;1;649;Planebruch;Potsdam-Mittelmark;Hasenberge;1786;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;196;
12152200100650______;Freienthal;121522;1;650;Planebruch;Potsdam-Mittelmark;Hasenberge;7530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2108;
12152200100651______;Freienthal;121522;1;651;Planebruch;Potsdam-Mittelmark;Hasenberge;1518;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;258;
12152200100652______;Freienthal;121522;1;652;Planebruch;Potsdam-Mittelmark;Hasenberge;1785;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;464;
12152200100653______;Freienthal;121522;1;653;Planebruch;Potsdam-Mittelmark;Hasenberge;5220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1565;
12152200100654______;Freienthal;121522;1;654;Planebruch;Potsdam-Mittelmark;Hasenberge;5770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1704;
12152200100655______;Freienthal;121522;1;655;Planebruch;Potsdam-Mittelmark;Hasenberge;10990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3187;
12152200100656______;Freienthal;121522;1;656;Planebruch;Potsdam-Mittelmark;Hasenberge;8350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2422;
12152200100657______;Freienthal;121522;1;657;Planebruch;Potsdam-Mittelmark;Hasenberge;2640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;660;
12152200100658______;Freienthal;121522;1;658;Planebruch;Potsdam-Mittelmark;Chausseestraße;10;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100659______;Freienthal;121522;1;659;Planebruch;Potsdam-Mittelmark;Chausseestraße 10;578;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100660______;Freienthal;121522;1;660;Planebruch;Potsdam-Mittelmark;Mühlenacker|Weg;30750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9629;
12152200100661______;Freienthal;121522;1;661;Planebruch;Potsdam-Mittelmark;Mühlenacker;150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;50;
12152200100662______;Freienthal;121522;1;662;Planebruch;Potsdam-Mittelmark;Mühlenacker;1206;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;157;
12152200100663______;Freienthal;121522;1;663;Planebruch;Potsdam-Mittelmark;Mühlenacker;236;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;31;
12152200100664______;Freienthal;121522;1;664;Planebruch;Potsdam-Mittelmark;Mühlenacker;326;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;42;
12152200100665______;Freienthal;121522;1;665;Planebruch;Potsdam-Mittelmark;Mühlenacker;414;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;54;
12152200100666______;Freienthal;121522;1;666;Planebruch;Potsdam-Mittelmark;Mühlenacker;827;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;108;
12152200100667______;Freienthal;121522;1;667;Planebruch;Potsdam-Mittelmark;Mühlenacker;663;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;86;
12152200100668______;Freienthal;121522;1;668;Planebruch;Potsdam-Mittelmark;Mühlenacker;298;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;39;
12152200100669______;Freienthal;121522;1;669;Planebruch;Potsdam-Mittelmark;Mühlenacker;412;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;54;
12152200100670______;Freienthal;121522;1;670;Planebruch;Potsdam-Mittelmark;Mühlenacker;836;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;109;
12152200100671______;Freienthal;121522;1;671;Planebruch;Potsdam-Mittelmark;Mühlenacker;694;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;90;
12152200100672______;Freienthal;121522;1;672;Planebruch;Potsdam-Mittelmark;Mühlenacker;321;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;42;
12152200100673______;Freienthal;121522;1;673;Planebruch;Potsdam-Mittelmark;Mühlenacker;389;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;51;
12152200100674______;Freienthal;121522;1;674;Planebruch;Potsdam-Mittelmark;Mühlenacker;441;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;57;
12152200100675______;Freienthal;121522;1;675;Planebruch;Potsdam-Mittelmark;Mühlenacker;349;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;45;
12152200100676______;Freienthal;121522;1;676;Planebruch;Potsdam-Mittelmark;Mühlenacker;300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;39;
12152200100677______;Freienthal;121522;1;677;Planebruch;Potsdam-Mittelmark;Mühlenacker;410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;53;
12152200100678______;Freienthal;121522;1;678;Planebruch;Potsdam-Mittelmark;Mühlenacker;469;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;61;
12152200100679______;Freienthal;121522;1;679;Planebruch;Potsdam-Mittelmark;Mühlenacker;321;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;42;
12152200100680______;Freienthal;121522;1;680;Planebruch;Potsdam-Mittelmark;Mühlenacker;322;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;42;
12152200100681______;Freienthal;121522;1;681;Planebruch;Potsdam-Mittelmark;Mühlenacker;398;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;52;
12152200100682______;Freienthal;121522;1;682;Planebruch;Potsdam-Mittelmark;Mühlenacker;436;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;57;
12152200100683______;Freienthal;121522;1;683;Planebruch;Potsdam-Mittelmark;Mühlenacker;334;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;43;
12152200100684______;Freienthal;121522;1;684;Planebruch;Potsdam-Mittelmark;Mühlenacker;383;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;50;
12152200100685______;Freienthal;121522;1;685;Planebruch;Potsdam-Mittelmark;Mühlenacker;467;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;61;
12152200100686______;Freienthal;121522;1;686;Planebruch;Potsdam-Mittelmark;Mühlenacker;550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;72;
12152200100687______;Freienthal;121522;1;687;Planebruch;Potsdam-Mittelmark;Mühlenacker;400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;52;
12152200100688______;Freienthal;121522;1;688;Planebruch;Potsdam-Mittelmark;Mühlenacker;1187;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;131;
12152200100689______;Freienthal;121522;1;689;Planebruch;Potsdam-Mittelmark;Mühlenacker;3583;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;468;
12152200100690______;Freienthal;121522;1;690;Planebruch;Potsdam-Mittelmark;Mühlenacker|Weg;10375;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2960;
12152200100691______;Freienthal;121522;1;691;Planebruch;Potsdam-Mittelmark;Mühlenacker;1015;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;301;
12152200100692______;Freienthal;121522;1;692;Planebruch;Potsdam-Mittelmark;Mühlenacker;47;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14;
12152200100693______;Freienthal;121522;1;693;Planebruch;Potsdam-Mittelmark;Mühlenacker;4403;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1174;
12152200100694______;Freienthal;121522;1;694;Planebruch;Potsdam-Mittelmark;Mühlenacker;2087;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;626;
12152200100695______;Freienthal;121522;1;695;Planebruch;Potsdam-Mittelmark;Mühlenacker;592;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;171;
12152200100696______;Freienthal;121522;1;696;Planebruch;Potsdam-Mittelmark;Mühlenacker;1355;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;404;
12152200100697______;Freienthal;121522;1;697;Planebruch;Potsdam-Mittelmark;Mühlenacker;659;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;217;
12152200100698______;Freienthal;121522;1;698;Planebruch;Potsdam-Mittelmark;Mühlenacker;415;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;137;
12152200100699______;Freienthal;121522;1;699;Planebruch;Potsdam-Mittelmark;Mühlenacker;1779;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;542;
12152200100700______;Freienthal;121522;1;700;Planebruch;Potsdam-Mittelmark;Mühlenacker;1021;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;314;
12152200100701______;Freienthal;121522;1;701;Planebruch;Potsdam-Mittelmark;Mühlenacker;132;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;44;
12152200100702______;Freienthal;121522;1;702;Planebruch;Potsdam-Mittelmark;Mühlenacker;508;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;168;
12152200100703______;Freienthal;121522;1;703;Planebruch;Potsdam-Mittelmark;Mühlenacker;521;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;162;
12152200100704______;Freienthal;121522;1;704;Planebruch;Potsdam-Mittelmark;Mühlenacker;2184;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;690;
12152200100705______;Freienthal;121522;1;705;Planebruch;Potsdam-Mittelmark;Mühlenacker;85;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28;
12152200100706______;Freienthal;121522;1;706;Planebruch;Potsdam-Mittelmark;Mühlenacker;526;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;174;
12152200100707______;Freienthal;121522;1;707;Planebruch;Potsdam-Mittelmark;Mühlenacker;9224;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3044;
12152200100708______;Freienthal;121522;1;708;Planebruch;Potsdam-Mittelmark;Mühlenacker;903;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;298;
12152200100709______;Freienthal;121522;1;709;Planebruch;Potsdam-Mittelmark;Mühlenacker;1447;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;506;
12152200100710______;Freienthal;121522;1;710;Planebruch;Potsdam-Mittelmark;Mühlenacker;1601;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;560;
12152200100711______;Freienthal;121522;1;711;Planebruch;Potsdam-Mittelmark;Mühlenacker;929;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;307;
12152200100712______;Freienthal;121522;1;712;Planebruch;Potsdam-Mittelmark;Mühlenacker;920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;304;
12152200100713______;Freienthal;121522;1;713;Planebruch;Potsdam-Mittelmark;Mühlenacker;1600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;560;
12152200100714______;Freienthal;121522;1;714;Planebruch;Potsdam-Mittelmark;Mühlenacker;1587;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;558;
12152200100715______;Freienthal;121522;1;715;Planebruch;Potsdam-Mittelmark;Mühlenacker;993;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;338;
12152200100716______;Freienthal;121522;1;716;Planebruch;Potsdam-Mittelmark;Mühlenacker;1045;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;344;
12152200100717______;Freienthal;121522;1;717;Planebruch;Potsdam-Mittelmark;Mühlenacker;1555;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;552;
12152200100718______;Freienthal;121522;1;718;Planebruch;Potsdam-Mittelmark;Mühlenacker;1472;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;527;
12152200100719______;Freienthal;121522;1;719;Planebruch;Potsdam-Mittelmark;Mühlenacker;1138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;362;
12152200100720______;Freienthal;121522;1;720;Planebruch;Potsdam-Mittelmark;Mühlenacker;1190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;421;
12152200100721______;Freienthal;121522;1;721;Planebruch;Potsdam-Mittelmark;Mühlenacker;1510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;543;
12152200100722______;Freienthal;121522;1;722;Planebruch;Potsdam-Mittelmark;Mühlenacker;1571;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;567;
12152200100723______;Freienthal;121522;1;723;Planebruch;Potsdam-Mittelmark;Mühlenacker;1169;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;410;
12152200100724______;Freienthal;121522;1;724;Planebruch;Potsdam-Mittelmark;Mühlenacker;1084;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;379;
12152200100725______;Freienthal;121522;1;725;Planebruch;Potsdam-Mittelmark;Mühlenacker;1596;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;578;
12152200100726______;Freienthal;121522;1;726;Planebruch;Potsdam-Mittelmark;Mühlenacker;1592;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;578;
12152200100727______;Freienthal;121522;1;727;Planebruch;Potsdam-Mittelmark;Mühlenacker;1088;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;381;
12152200100728______;Freienthal;121522;1;728;Planebruch;Potsdam-Mittelmark;Mühlenacker;1193;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;418;
12152200100729______;Freienthal;121522;1;729;Planebruch;Potsdam-Mittelmark;Mühlenacker;1517;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;552;
12152200100730______;Freienthal;121522;1;730;Planebruch;Potsdam-Mittelmark;Mühlenacker;1496;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;544;
12152200100731______;Freienthal;121522;1;731;Planebruch;Potsdam-Mittelmark;Mühlenacker;1134;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;397;
12152200100732______;Freienthal;121522;1;732;Planebruch;Potsdam-Mittelmark;Mühlenacker;1210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;424;
12152200100733______;Freienthal;121522;1;733;Planebruch;Potsdam-Mittelmark;Mühlenacker;1680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;609;
12152200100734______;Freienthal;121522;1;734;Planebruch;Potsdam-Mittelmark;Mühlenacker;1500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;545;
12152200100735______;Freienthal;121522;1;735;Planebruch;Potsdam-Mittelmark;Mühlenacker;1050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;368;
12152200100736______;Freienthal;121522;1;736;Planebruch;Potsdam-Mittelmark;Mühlenacker;1160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;364;
12152200100737______;Freienthal;121522;1;737;Planebruch;Potsdam-Mittelmark;Mühlenacker;1646;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;543;
12152200100738______;Freienthal;121522;1;738;Planebruch;Potsdam-Mittelmark;Mühlenacker;0,31;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;0;
12152200100739______;Freienthal;121522;1;739;Planebruch;Potsdam-Mittelmark;Mühlenacker;1131;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;355;
12152200100740______;Freienthal;121522;1;740;Planebruch;Potsdam-Mittelmark;Mühlenacker;1534;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;506;
12152200100741______;Freienthal;121522;1;741;Planebruch;Potsdam-Mittelmark;Mühlenacker;1476;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;487;
12152200100742______;Freienthal;121522;1;742;Planebruch;Potsdam-Mittelmark;Mühlenacker;1084;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;342;
12152200100743______;Freienthal;121522;1;743;Planebruch;Potsdam-Mittelmark;Mühlenacker;946;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;298;
12152200100744______;Freienthal;121522;1;744;Planebruch;Potsdam-Mittelmark;Mühlenacker;1374;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;453;
12152200100745______;Freienthal;121522;1;745;Planebruch;Potsdam-Mittelmark;Mühlenacker;3107;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1025;
12152200100746______;Freienthal;121522;1;746;Planebruch;Potsdam-Mittelmark;Mühlenacker;2193;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;693;
12152200100747______;Freienthal;121522;1;747;Planebruch;Potsdam-Mittelmark;Mühlenacker;1102;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;348;
12152200100748______;Freienthal;121522;1;748;Planebruch;Potsdam-Mittelmark;Mühlenacker;1428;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;471;
12152200100749______;Freienthal;121522;1;749;Planebruch;Potsdam-Mittelmark;Mühlenacker;1515;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;494;
12152200100750______;Freienthal;121522;1;750;Planebruch;Potsdam-Mittelmark;Mühlenacker;1065;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;338;
12152200100751______;Freienthal;121522;1;751;Planebruch;Potsdam-Mittelmark;Mühlenacker;1103;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;349;
12152200100752______;Freienthal;121522;1;752;Planebruch;Potsdam-Mittelmark;Mühlenacker;1477;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;480;
12152200100753______;Freienthal;121522;1;753;Planebruch;Potsdam-Mittelmark;Mühlenacker;1558;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;506;
12152200100754______;Freienthal;121522;1;754;Planebruch;Potsdam-Mittelmark;Mühlenacker;972;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;307;
12152200100755______;Freienthal;121522;1;755;Planebruch;Potsdam-Mittelmark;Mühlenacker;1115;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;353;
12152200100756______;Freienthal;121522;1;756;Planebruch;Potsdam-Mittelmark;Mühlenacker;1545;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;501;
12152200100757______;Freienthal;121522;1;757;Planebruch;Potsdam-Mittelmark;Mühlenacker;1600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;518;
12152200100758______;Freienthal;121522;1;758;Planebruch;Potsdam-Mittelmark;Mühlenacker;960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;304;
12152200100759______;Freienthal;121522;1;759;Planebruch;Potsdam-Mittelmark;Mühlenacker;1055;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;336;
12152200100760______;Freienthal;121522;1;760;Planebruch;Potsdam-Mittelmark;Mühlenacker;1445;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;467;
12152200100761______;Freienthal;121522;1;761;Planebruch;Potsdam-Mittelmark;Mühlenacker;3021;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;974;
12152200100762______;Freienthal;121522;1;762;Planebruch;Potsdam-Mittelmark;Mühlenacker;1939;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;616;
12152200100763______;Freienthal;121522;1;763;Planebruch;Potsdam-Mittelmark;Mühlenacker;987;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;314;
12152200100764______;Freienthal;121522;1;764;Planebruch;Potsdam-Mittelmark;Mühlenacker;1463;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;470;
12152200100765______;Freienthal;121522;1;765;Planebruch;Potsdam-Mittelmark;Mühlenacker;1431;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;460;
12152200100766______;Freienthal;121522;1;766;Planebruch;Potsdam-Mittelmark;Mühlenacker;1039;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;331;
12152200100767______;Freienthal;121522;1;767;Planebruch;Potsdam-Mittelmark;Mühlenacker;1069;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;342;
12152200100768______;Freienthal;121522;1;768;Planebruch;Potsdam-Mittelmark;Mühlenacker;1531;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;491;
12152200100769______;Freienthal;121522;1;769;Planebruch;Potsdam-Mittelmark;Mühlenacker;2939;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;940;
12152200100770______;Freienthal;121522;1;770;Planebruch;Potsdam-Mittelmark;Mühlenacker;2241;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;740;
12152200100771______;Freienthal;121522;1;771;Planebruch;Potsdam-Mittelmark;Mühlenacker;1061;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;350;
12152200100772______;Freienthal;121522;1;772;Planebruch;Potsdam-Mittelmark;Mühlenacker;1369;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;436;
12152200100773______;Freienthal;121522;1;773;Planebruch;Potsdam-Mittelmark;Mühlenacker;1404;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;448;
12152200100774______;Freienthal;121522;1;774;Planebruch;Potsdam-Mittelmark;Mühlenacker;1096;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;362;
12152200100775______;Freienthal;121522;1;775;Planebruch;Potsdam-Mittelmark;Mühlenacker;995;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;328;
12152200100776______;Freienthal;121522;1;776;Planebruch;Potsdam-Mittelmark;Mühlenacker;1515;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;483;
12152200100777______;Freienthal;121522;1;777;Planebruch;Potsdam-Mittelmark;Mühlenacker;1532;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;488;
12152200100778______;Freienthal;121522;1;778;Planebruch;Potsdam-Mittelmark;Mühlenacker;998;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;329;
12152200100779______;Freienthal;121522;1;779;Planebruch;Potsdam-Mittelmark;Mühlenacker;938;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;310;
12152200100780______;Freienthal;121522;1;780;Planebruch;Potsdam-Mittelmark;Mühlenacker;1462;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;465;
12152200100781______;Freienthal;121522;1;781;Planebruch;Potsdam-Mittelmark;Mühlenacker;1521;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;484;
12152200100782______;Freienthal;121522;1;782;Planebruch;Potsdam-Mittelmark;Mühlenacker;1129;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;373;
12152200100783______;Freienthal;121522;1;783;Planebruch;Potsdam-Mittelmark;Mühlenacker;2289;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;755;
12152200100784______;Freienthal;121522;1;784;Planebruch;Potsdam-Mittelmark;Mühlenacker;3001;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;955;
12152200100785______;Freienthal;121522;1;785;Planebruch;Potsdam-Mittelmark;Mühlenacker;1469;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;485;
12152200100786______;Freienthal;121522;1;786;Planebruch;Potsdam-Mittelmark;Mühlenacker;1141;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;377;
12152200100787______;Freienthal;121522;1;787;Planebruch;Potsdam-Mittelmark;Mühlenacker;1038;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;343;
12152200100788______;Freienthal;121522;1;788;Planebruch;Potsdam-Mittelmark;Mühlenacker;1462;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;482;
12152200100789______;Freienthal;121522;1;789;Planebruch;Potsdam-Mittelmark;Mühlenacker;1555;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;513;
12152200100790______;Freienthal;121522;1;790;Planebruch;Potsdam-Mittelmark;Mühlenacker;975;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;322;
12152200100791______;Freienthal;121522;1;791;Planebruch;Potsdam-Mittelmark;Mühlenacker;1095;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;361;
12152200100792______;Freienthal;121522;1;792;Planebruch;Potsdam-Mittelmark;Mühlenacker;1465;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;483;
12152200100793______;Freienthal;121522;1;793;Planebruch;Potsdam-Mittelmark;Mühlenacker;1311;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;433;
12152200100794______;Freienthal;121522;1;794;Planebruch;Potsdam-Mittelmark;Mühlenacker;1059;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;349;
12152200100795______;Freienthal;121522;1;795;Planebruch;Potsdam-Mittelmark;Mühlenacker;1101;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;363;
12152200100796______;Freienthal;121522;1;796;Planebruch;Potsdam-Mittelmark;Mühlenacker;1449;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;478;
12152200100797______;Freienthal;121522;1;797;Planebruch;Potsdam-Mittelmark;Mühlenacker;3356;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1107;
12152200100798______;Freienthal;121522;1;798;Planebruch;Potsdam-Mittelmark;Mühlenacker;2214;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;731;
12152200100799______;Freienthal;121522;1;799;Planebruch;Potsdam-Mittelmark;Hasenberge|Weg;5788;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;928;
12152200100800______;Freienthal;121522;1;800;Planebruch;Potsdam-Mittelmark;Hasenberge;982;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;115;
