FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12322100100096______;Tugam;123221;1;96;Luckau;Dahme-Spreewald [Dubja-Błota];Schlag;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;102;
12322100100097______;Tugam;123221;1;97;Luckau;Dahme-Spreewald [Dubja-Błota];Schlag;24001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8444;
12322100100098______;Tugam;123221;1;98;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;672;
12322100100099______;Tugam;123221;1;99;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;85601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11384;
12322100100100______;Tugam;123221;1;100;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;128;
12322100100101______;Tugam;123221;1;101;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;76;
12322100100102______;Tugam;123221;1;102;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100100103______;Tugam;123221;1;103;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;1155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200001______;Tugam;123221;2;1;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;14297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200002______;Tugam;123221;2;2;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;30610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200003______;Tugam;123221;2;3;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam|Weg;2149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200004______;Tugam;123221;2;4;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200006______;Tugam;123221;2;6;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam|Weg;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123221002000070001__;Tugam;123221;2;7/1;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;7520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;90;
123221002000070002__;Tugam;123221;2;7/2;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;4633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;690;
12322100200008______;Tugam;123221;2;8;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;1578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200009______;Tugam;123221;2;9;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;4706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200010______;Tugam;123221;2;10;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;17649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1491;
123221002000140002__;Tugam;123221;2;14/2;Luckau;Dahme-Spreewald [Dubja-Błota];Sandteichgraben;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200015______;Tugam;123221;2;15;Luckau;Dahme-Spreewald [Dubja-Błota];Sandteichgraben|Tugam;1818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200016______;Tugam;123221;2;16;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200017______;Tugam;123221;2;17;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;147;
12322100200018______;Tugam;123221;2;18;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;55;
12322100200019______;Tugam;123221;2;19;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;10181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3665;
12322100200020______;Tugam;123221;2;20;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;15502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5658;
12322100200021______;Tugam;123221;2;21;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;6082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2193;
12322100200022______;Tugam;123221;2;22;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;5648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2045;
12322100200023______;Tugam;123221;2;23;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;4516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1645;
12322100200024______;Tugam;123221;2;24;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;1616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;282;
123221002000250001__;Tugam;123221;2;25/1;Luckau;Dahme-Spreewald [Dubja-Błota];L 56;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123221002000260001__;Tugam;123221;2;26/1;Luckau;Dahme-Spreewald [Dubja-Błota];L 56;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200027______;Tugam;123221;2;27;Luckau;Dahme-Spreewald [Dubja-Błota];Sandteichgraben;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200028______;Tugam;123221;2;28;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;47449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15691;
12322100200029______;Tugam;123221;2;29;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;1185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14;
12322100200030______;Tugam;123221;2;30;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;2878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123221002000310005__;Tugam;123221;2;31/5;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;6326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;754;
12322100200032______;Tugam;123221;2;32;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2607;
123221002000330001__;Tugam;123221;2;33/1;Luckau;Dahme-Spreewald [Dubja-Błota];L 56;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;31;
123221002000330002__;Tugam;123221;2;33/2;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;30343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10940;
123221002000340002__;Tugam;123221;2;34/2;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;8375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3240;
12322100200035______;Tugam;123221;2;35;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;8680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3358;
12322100200036______;Tugam;123221;2;36;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;61;
12322100200037______;Tugam;123221;2;37;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;8457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3276;
12322100200038______;Tugam;123221;2;38;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18;
123221002000390002__;Tugam;123221;2;39/2;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;1490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;528;
12322100200040______;Tugam;123221;2;40;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;1977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;735;
12322100200041______;Tugam;123221;2;41;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1190;
12322100200042______;Tugam;123221;2;42;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam 18;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200043______;Tugam;123221;2;43;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;748;
12322100200045______;Tugam;123221;2;45;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam 16 A;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200046______;Tugam;123221;2;46;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam 16 A;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200047______;Tugam;123221;2;47;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;1022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;188;
12322100200048______;Tugam;123221;2;48;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;533;
12322100200049______;Tugam;123221;2;49;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam 16;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200051______;Tugam;123221;2;51;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam 14;7870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1720;
12322100200052______;Tugam;123221;2;52;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;36;
12322100200054______;Tugam;123221;2;54;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;212;
12322100200055______;Tugam;123221;2;55;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;2685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1020;
12322100200056______;Tugam;123221;2;56;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;207;
12322100200057______;Tugam;123221;2;57;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19;
12322100200058______;Tugam;123221;2;58;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;3071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1167;
123221002000590001__;Tugam;123221;2;59/1;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam 12;757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200062______;Tugam;123221;2;62;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam 1;9700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2864;
12322100200063______;Tugam;123221;2;63;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam 3;7970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2059;
12322100200064______;Tugam;123221;2;64;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam 4;4740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1214;
12322100200065______;Tugam;123221;2;65;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam 5;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1637;
12322100200066______;Tugam;123221;2;66;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam 5 A;3560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1356;
12322100200067______;Tugam;123221;2;67;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam 6;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1112;
12322100200068______;Tugam;123221;2;68;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200069______;Tugam;123221;2;69;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam 9;66560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;11917;
12322100200070______;Tugam;123221;2;70;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;51;
12322100200071______;Tugam;123221;2;71;Luckau;Dahme-Spreewald [Dubja-Błota];Brasenteich|Teich;45604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200073______;Tugam;123221;2;73;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;3538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200074______;Tugam;123221;2;74;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam|Weg;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200075______;Tugam;123221;2;75;Luckau;Dahme-Spreewald [Dubja-Błota];Brasenteich|Der Brasenteich;139325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6998;
12322100200076______;Tugam;123221;2;76;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1655;
12322100200078______;Tugam;123221;2;78;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21;
12322100200079______;Tugam;123221;2;79;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;64;
12322100200080______;Tugam;123221;2;80;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;38;
12322100200081______;Tugam;123221;2;81;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1281;
12322100200082______;Tugam;123221;2;82;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1368;
12322100200083______;Tugam;123221;2;83;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1008;
12322100200084______;Tugam;123221;2;84;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1540;
12322100200088______;Tugam;123221;2;88;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam|Weg;6630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;839;
12322100200089______;Tugam;123221;2;89;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;29670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100200090______;Tugam;123221;2;90;Luckau;Dahme-Spreewald [Dubja-Błota];Graben am Tugamer Weg;1496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;368;
12322100200091______;Tugam;123221;2;91;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;729;
12322100200092______;Tugam;123221;2;92;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;617;
12322100200093______;Tugam;123221;2;93;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;3130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;586;
